FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.21259816,21259816,200304020,2003-11-18T12:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,199,,,,0,0.02,-0.14,0.07,-0.15,,,990.1,,,,,,,5.1254,,,,,0.3,,,257.9,250.7,,,,114.3,110.5,5.5,,71.8,70.3,,,,,-5.5,-5.4,25.8,,,,,,,30,301,33,303.5,20.4,20.4,22.4,22.4,,,,
underway_7200.21260536,21260536,200304020,2003-11-18T14:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,220.2,,,,0,0.12,-0.14,0.38,0.17,,,987.3,,,,,,,4.9837,,,,,0.1,,,103,100.7,,,,47.1,44.3,2.1,,56,55.7,,,,,-4.1,-4,25.8,,,,,,,30,300.7,33,303.7,18.5,18.5,20.4,20.4,,,,
underway_7200.21261256,21261256,200304020,2003-11-18T16:00:00,,MULTIPOINT ((77.8925 -68.5672)),77.8925,-68.5672,220.2,,,,0,0.18,-0.13,0.25,0.14,,,984.5,,,,,,,5.0858,,,,,0,,,18.9,17.9,,,,8.7,8,0.3,,63.3,65.9,,,,,-4.3,-4.4,25.8,,,,,,,56,325.6,49,319.4,30.2,30.2,32.3,32.3,,,,
underway_7200.21261976,21261976,200304020,2003-11-18T18:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,210.8,,,,0,-0.03,-0.4,0.21,-0.05,,,982.8,,,,,,,5.5174,,,,,0,,,0.1,-0.2,,,,0,-0.6,-0.2,,81,77.7,,,,,-5.5,-5.4,25.8,,,,,,,33,302.8,35,305.5,22.1,22.1,24.4,24.4,,,,
underway_7200.21262696,21262696,200304020,2003-11-18T20:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,186,,,,0,-0.02,-0.4,0.08,-0.21,,,979.1,,,,,,,5.3919,,,,,0,,,1.1,1.7,,,,0.1,-0.1,-0.1,,70.1,70.9,,,,,-3.3,-3.3,25.8,,,,,,,53,323.4,47,317.8,32.8,32.8,35.1,35.1,,,,
underway_7200.21263416,21263416,200304020,2003-11-18T22:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,207.3,,,,0,0.21,0.03,0.13,-0.12,,,976.7,,,,,,,5.0312,,,,,0,,,43.3,41.5,,,,19.1,17.7,0.8,,82.6,80.4,,,,,-3.9,-3.9,25.8,,,,,,,38,309,38,308.9,34,34,37.1,37.1,,,,
underway_7200.21264136,21264136,200304020,2003-11-19T00:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,60.1,,,,0,0.36,0.36,-0.18,-0.18,,,975,,,,,,,4.9383,,,,,0.2,,,192.2,184.3,,,,87.4,83.1,4.2,,86.8,85.3,,,,,-3.8,-3.8,25.8,,,,,,,36,307.3,36,307.6,43.1,43.1,47,47,,,,
underway_7200.21264856,21264856,200304020,2003-11-19T02:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,60.1,,,,0,0.59,0.4,-0.14,-0.39,,,975.2,,,,,,,5.2386,,,,,0.4,,,276.4,267.4,,,,111.3,106.8,5.6,,87.6,86.4,,,,,-3.5,-3.4,25.8,,,,,,,26,296.1,29,299.1,30.4,30.4,33.7,33.7,,,,
underway_7200.21265576,21265576,200304020,2003-11-19T04:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,118.4,,,,0,0.57,0.33,0.11,-0.08,,,975.4,,,,,,,6.1138,,,,,0.7,,,361.9,348.3,,,,140.4,134.6,7.4,,89,87.9,,,,,-3.4,-3.3,25.8,,,,,,,28,298.1,30,300.3,29.7,29.7,32.7,32.7,,,,
underway_7200.21266296,21266296,200304020,2003-11-19T06:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,118.4,,,,0,0.56,0.28,-0.34,-0.57,,,975.4,,,,,,,5.7307,,,,,1.5,,,638.1,620.4,,,,271,262.8,13.7,,89.1,88.7,,,,,-3.4,-3.3,25.8,,,,,,,24,294.6,29,299.3,24.6,24.6,27.3,27.3,,,,
underway_7200.21267016,21267016,200304020,2003-11-19T08:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,118.4,,,,0,1.19,0.79,-0.07,-0.32,,,975.8,,,,,,,4.9495,,,,,2.1,,,871.3,851.1,,,,414,401.9,19.5,,86.7,86.6,,,,,-2.6,-2.5,25.8,,,,,,,26,296.7,29,299.7,28.8,28.8,31.5,31.5,,,,
underway_7200.21267736,21267736,200304020,2003-11-19T10:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,161.3,,,,0,1.01,0.75,-0.15,-0.53,,,976.3,,,,,,,5.3362,,,,,1.1,,,529.1,512.2,,,,232.4,224.5,11.3,,89.3,87.8,,,,,-2.6,-2.4,25.8,,,,,,,33,303.9,35,306.4,16.5,16.5,18.1,18.1,,,,
underway_7200.21268456,21268456,200304020,2003-11-19T12:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,161.3,,,,0,0.47,0.25,-0.21,-0.51,,,976.4,,,,,,,4.7579,,,,,0.5,,,345.3,337.2,,,,165.5,159.9,7.9,,88.3,87,,,,,-2.8,-2.6,25.8,,,,,,,25,296,28,299.5,18.1,18.1,20,20,,,,
underway_7200.21269176,21269176,200304020,2003-11-19T14:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,161.3,,,,0,0.51,0.31,-0.36,-0.48,,,976.2,,,,,,,4.5026,,,,,0.1,,,122.4,117.7,,,,57.8,54.6,2.7,,88.3,87,,,,,-2.9,-2.7,25.8,,,,,,,24,295.3,28,299.2,13.1,13.1,14.6,14.6,,,,
underway_7200.21269896,21269896,200304020,2003-11-19T16:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,254.6,,,,0,0.51,0.21,-0.18,-0.33,,,976,,,,,,,5.1434,,,,,0,,,14.1,13.4,,,,5.4,4.5,0.4,,89,87.7,,,,,-3,-3,25.8,,,,,,,30,299.6,33,302.1,19.8,19.8,21.8,21.8,,,,
underway_7200.21270616,21270616,200304020,2003-11-19T18:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,254.6,,,,0,0.53,0.34,-0.3,-0.5,,,976.3,,,,,,,5.1462,,,,,0,,,3.1,2.3,,,,1.3,0.5,-0.1,,88.6,87.6,,,,,-3.5,-3.5,25.8,,,,,,,36,305.9,38,307,15.5,15.5,17.1,17.1,,,,
underway_7200.21271336,21271336,200304020,2003-11-19T20:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,176.3,,,,0,0.46,0.14,-0.39,-0.7,,,976.4,,,,,,,4.9666,,,,,0,,,7.2,7.2,,,,2.4,2,0.1,,84.1,84.6,,,,,-4.4,-4.5,25.8,,,,,,,49,318.5,45,315.1,12.7,12.7,13.7,13.7,,,,
underway_7200.21272056,21272056,200304020,2003-11-19T22:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,184.4,,,,0,0.65,0.33,-0.44,-0.65,,,976.5,,,,,,,4.5936,,,,,0.1,,,72.9,71.2,,,,36,34.5,1.6,,80.9,81.4,,,,,-4.3,-4.3,25.8,,,,,,,34,304.1,35,305.8,12.5,12.5,13.7,13.7,,,,
underway_7200.21272776,21272776,200304020,2003-11-20T00:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,227.1,,,,0,0.56,0.56,-0.39,-0.39,,,976.6,,,,,,,4.9661,,,,,0.4,,,315.4,309.4,,,,156.2,151.8,6.7,,75.3,76.6,,,,,-4.1,-4,25.8,,,,,,,40,309.4,39,308.7,17.4,17.4,18.8,18.8,,,,
underway_7200.21273496,21273496,200304020,2003-11-20T02:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,227.1,,,,0,0.46,0.3,0.14,-0.08,,,976.8,,,,,,,5.1986,,,,,1.2,,,684.1,592.5,,,,339.1,288.4,13.3,,78.2,77.6,,,,,-3.8,-3.6,25.8,,,,,,,32,301.5,34,303.6,16.5,16.5,18.2,18.2,,,,
underway_7200.21274216,21274216,200304020,2003-11-20T04:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,125.3,,,,0,0.49,0.3,0.71,0.38,,,976.7,,,,,,,5.8804,,,,,2.2,,,873.3,840.9,,,,434.9,414.3,19.1,,73.8,72.6,,,,,-3.2,-3,25.8,,,,,,,22,290.2,26,294.5,21.8,21.8,24.1,24.1,,,,
underway_7200.21274936,21274936,200304020,2003-11-20T06:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,125.3,,,,0,0.48,0.21,0.13,-0.11,,,977.2,,,,,,,6.5828,,,,,2.8,,,1187.7,1138.3,,,,589.3,558.5,23.4,,71.9,69.1,,,,,-2.3,-1.7,25.9,,,,,,,11,279.5,20,288.6,15.7,15.7,17.7,17.7,,,,
underway_7200.21275656,21275656,200304020,2003-11-20T08:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,125.3,,,,0,0.28,0.04,0.37,0.15,,,977.5,,,,,,,7.6775,,,,,2.1,,,936.6,898.1,,,,427.5,403.3,18.6,,74.4,72.9,,,,,-2.4,-2,26,,,,,,,17,285.2,22,290.7,14,14,15.9,15.9,,,,
underway_7200.21276376,21276376,200304020,2003-11-20T10:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,40.1,,,,0,0.64,0.17,0.41,0.17,,,977.7,,,,,,,2.25,,,,,0.9,,,541.9,526.2,,,,232.3,222.3,10.6,,77.6,74.7,,,,,-2.4,-2,26.4,,,,,,,9,277.2,22,290.3,8.9,8.9,9.8,9.8,,,,
underway_7200.21277096,21277096,200304020,2003-11-20T12:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,221.4,,,,0,0.45,0.13,0.81,0.52,,,978.1,,,,,,,5.7983,,,,,0.4,,,246.9,239.8,,,,106.1,102.6,5.5,,83.8,81.7,,,,,-2.9,-2.6,25.9,,,,,,,1,268.8,10,278.2,8.6,8.6,9.4,9.4,,,,
underway_7200.21277816,21277816,200304020,2003-11-20T14:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,221.4,,,,0,0.31,0.05,0.72,0.53,,,977.9,,,,,,,5.6003,,,,,0.1,,,107,103.3,,,,46.9,44.6,2.4,,88.9,85.9,,,,,-3.4,-3.2,25.8,,,,,,,43,311.7,42,310.6,9.7,9.7,10.7,10.7,,,,
underway_7200.21278536,21278536,200304020,2003-11-20T16:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,259,,,,0,0.33,0.17,0.89,0.74,,,978.3,,,,,,,5.3992,,,,,0,,,23.6,22.5,,,,11.2,8.7,0.4,,85.6,90.8,,,,,-3.9,-4.9,25.8,,,,,,,270,178.3,265,174.1,6.2,6.2,6.5,6.5,,,,
underway_7200.21279256,21279256,200304020,2003-11-20T18:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,259,,,,0,0.46,0.01,0.87,0.55,,,978.5,,,,,,,4.9271,,,,,0,,,1.9,2.2,,,,0.4,0.6,-0.1,,81.2,88.8,,,,,-4.8,-6.1,25.8,,,,,,,233,141.2,233,141,2.8,2.8,8,8,,,,
underway_7200.21279976,21279976,200304020,2003-11-20T20:00:00,,MULTIPOINT ((77.8928 -68.5672)),77.8928,-68.5672,259,,,,0,0.21,0.07,0.64,0.5,,,979.2,,,,,,,4.8406,,,,,0,,,6.1,6.3,,,,2.6,2.2,0,,81.7,89.5,,,,,-5.7,-6.8,25.8,,,,,,,270,177.7,266,174.4,10.5,10.5,10.8,10.8,,,,
underway_7200.21280696,21280696,200304020,2003-11-20T22:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,177.5,,,,0,0.62,0.28,0.57,0.42,,,980,,,,,,,5.1711,,,,,0.1,,,73.9,78.9,,,,39.7,39,1.8,,85.5,88.1,,,,,-7.2,-7.5,25.8,,,,,,,160,67.9,168,76.2,5.8,5.8,5.3,5.3,,,,
underway_7200.21281416,21281416,200304020,2003-11-21T00:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,146.3,,,,0,0.38,0.38,0.73,0.73,,,980.5,,,,,,,5.4334,,,,,0.3,,,261.2,253.3,,,,124.8,122.1,6.1,,87.8,87.5,,,,,-7,-6.7,25.8,,,,,,,114,21.8,103,10.7,4,4,4.2,4.2,,,,
underway_7200.21282136,21282136,200304020,2003-11-21T02:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,146.3,,,,0,0.66,0.38,0.85,0.58,,,980.6,,,,,,,5.8173,,,,,0.7,,,492.9,485.9,,,,230.2,226.4,11.5,,82.4,85.7,,,,,-5.4,-6.3,25.8,,,,,,,192,98.8,198,105.2,1.6,1.6,1.6,1.6,,,,
underway_7200.21282856,21282856,200304020,2003-11-21T04:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,262.5,,,,0,0.69,0.41,0.68,0.41,,,981,,,,,,,5.2061,,,,,1.4,,,763.3,747.8,,,,362.9,350.7,17.5,,68.6,80.3,,,,,-4,-4.5,25.9,,,,,,,135,43,132,39.3,2.1,2.1,2.4,2.4,,,,
underway_7200.21283576,21283576,200304020,2003-11-21T06:00:00,,MULTIPOINT ((77.8927 -68.5672)),77.8927,-68.5672,262.5,,,,0,0.56,0.2,0.79,0.58,,,981.7,,,,,,,5.133,,,,,1.7,,,856.2,838.9,,,,392.8,378.1,19.1,,70.5,71.9,,,,,-4.8,-4.4,25.8,,,,,,,26,294.6,30,298.6,11.8,11.8,13.2,13.2,,,,
underway_7200.21284296,21284296,200304020,2003-11-21T08:00:00,,MULTIPOINT ((77.4533 -68.6292)),77.4533,-68.6292,230.5,,,,14.4,0.42,0.21,0.52,0.34,,,982.3,,,,,,,4.5759,,,,,0.7,,,344.8,328.4,,,,158.9,150.4,7.8,,75.4,74.8,,,,,-4.9,-4.9,25.8,,,,,,,46,8.1,50,355.9,10.7,3.8,10.4,4,,,,
underway_7200.21285016,21285016,200304020,2003-11-21T10:00:00,,MULTIPOINT ((76.6193 -68.8727)),76.6193,-68.8727,231.9,,,,8.8,0.61,0.23,1.02,0.71,,,982.9,,,,,,,20.5683,,,,,1.1,,,677.5,660.1,,,,315.7,304,15.9,,83.6,81.5,,,,,-5.5,-5.3,25.8,,,,,,,120,305.5,127,306.5,8.7,10.1,9.3,11.2,,,,
underway_7200.21285736,21285736,200304020,2003-11-21T12:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,185,,,,0,1.01,0.67,0.25,0.02,,,983.9,,,,,,,8.0746,,,,,0.4,,,369,359.8,,,,164.7,158.1,8.9,,85.9,83.5,,,,,-6.1,-5.6,25.9,,,,,,,82,264.9,88,271,5.7,5.7,6.6,6.6,,,,
underway_7200.21286456,21286456,200304020,2003-11-21T14:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,185,,,,0,0.71,0.55,0.6,0.34,,,984.3,,,,,,,9.0205,,,,,0.1,,,180.4,175.8,,,,85.4,80.7,4.4,,80.4,78.1,,,,,-5.3,-3.7,25.8,,,,,,,34,215.8,33,214.3,14.8,14.8,9.3,9.3,,,,
underway_7200.21287176,21287176,200304020,2003-11-21T16:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,186.6,,,,0,0.79,0.47,0.43,0.18,,,985.2,,,,,,,15.0544,,,,,0,,,44.4,42.6,,,,21.2,19.1,1.1,,67.7,69.6,,,,,-6,-4.7,25.8,,,,,,,41,223.1,36,218,10.3,10.3,4.8,4.8,,,,
underway_7200.21287896,21287896,200304020,2003-11-21T18:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,323.3,,,,0,0.83,0.29,0.71,0.54,,,986,,,,,,,12.2224,,,,,0,,,7.9,7.6,,,,2.8,2.4,0.1,,80.1,77.7,,,,,-8.4,-8.2,25.8,,,,,,,98,279.7,103,285.4,10.6,10.6,12,12,,,,
underway_7200.21288616,21288616,200304020,2003-11-21T20:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,330.2,,,,0,0.72,0.44,0.76,0.6,,,986.2,,,,,,,9.1554,,,,,0,,,14.1,13.6,,,,5.5,4.5,0.3,,79.9,77.5,,,,,-8.7,-8.6,25.8,,,,,,,112,294.8,116,298.6,10.8,10.8,12,12,,,,
underway_7200.21289336,21289336,200304020,2003-11-21T22:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,330.2,,,,0,0.67,0.32,0.69,0.45,,,986.7,,,,,,,5.5536,,,,,0.1,,,85.7,83.6,,,,42.1,40.3,2.3,,76.4,76.2,,,,,-8.8,-8.9,25.8,,,,,,,96,277.9,102,283.5,9.9,9.9,11.3,11.3,,,,
underway_7200.21290056,21290056,200304020,2003-11-22T00:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,186.6,,,,0,0.6,0.6,0.83,0.83,,,986.9,,,,,,,5.7857,,,,,0.3,,,301.3,291.2,,,,148.8,142.2,7.4,,67.7,71.1,,,,,-7.7,-7.5,25.8,,,,,,,82,263.4,89,270.7,7.8,7.8,9,9,,,,
underway_7200.21290776,21290776,200304020,2003-11-22T02:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,186.6,,,,0,0.64,0.47,0.17,-0.07,,,987.5,,,,,,,5.1935,,,,,0.9,,,660.9,638.2,,,,321,303.9,15.3,,76.6,73.1,,,,,-7.5,-6.5,25.8,,,,,,,78,259.5,86,267.4,10.2,10.2,11.9,11.9,,,,
underway_7200.21291496,21291496,200304020,2003-11-22T04:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,168.8,,,,0,0.83,0.48,0.08,-0.07,,,987.2,,,,,,,6.5002,,,,,1.9,,,956,931.2,,,,456.7,435,22.3,,67.3,67.4,,,,,-5.9,-5.4,25.9,,,,,,,108,290.3,112,294.2,10.6,10.6,11.9,11.9,,,,
underway_7200.21292216,21292216,200304020,2003-11-22T06:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,168.8,,,,0,7.85,7.37,11.62,11.43,,,987.1,,,,,,,6.2772,,,,,2.9,,,1279.7,1224.4,,,,651.2,605.6,28.9,,65.1,61.9,,,,,-5.2,-3.2,25.9,,,,,,,50,231.6,45,226.6,13.5,13.5,8.7,8.7,,,,
underway_7200.21292936,21292936,200304020,2003-11-22T08:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,2.7,,,,0,0.81,0.55,0.14,-0.11,,,986.9,,,,,,,8.5872,,,,,2.5,,,1123,1094.6,,,,521.2,496.6,26.2,,66.5,58.9,,,,,-5.4,-3.7,25.8,,,,,,,70,252.1,89,271.4,7.2,7.2,7.3,7.3,,,,
underway_7200.21293656,21293656,200304020,2003-11-22T10:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,2.7,,,,0,0.68,0.25,0.1,-0.27,,,986.3,,,,,,,9.8017,,,,,1.7,,,860.5,866.2,,,,428.2,424.2,21.5,,67.7,63.3,,,,,-5.6,-4.8,25.8,,,,,,,87,268.1,94,276,9.7,9.7,10.7,10.7,,,,
underway_7200.21294376,21294376,200304020,2003-11-22T12:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,347.1,,,,0,0.57,0.19,-0.29,-0.57,,,985.5,,,,,,,12.6448,,,,,0.7,,,494,481.2,,,,216.5,206.2,11.8,,75.5,68.7,,,,,-6.1,-4.8,25.8,,,,,,,70,252.2,95,277,9.7,9.7,8.5,8.5,,,,
underway_7200.21295096,21295096,200304020,2003-11-22T14:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,187.3,,,,0,0.64,0.41,-0.39,-0.59,,,984.6,,,,,,,14.4965,,,,,0.2,,,207,200.9,,,,92.8,88.5,5.2,,87.7,81.5,,,,,-6.9,-6.6,25.8,,,,,,,94,276.3,100,281.9,8,8,9,9,,,,
underway_7200.21295816,21295816,200304020,2003-11-22T16:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,359.8,,,,0,0.54,0.1,-0.62,-0.77,,,983.9,,,,,,,18.7771,,,,,0,,,87.6,85.5,,,,47.3,45.5,1.5,,85.9,82.4,,,,,-7.6,-7.5,25.8,,,,,,,91,274.6,96,279.9,9.2,9.2,10.1,10.1,,,,
underway_7200.21296536,21296536,200304020,2003-11-22T18:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,219,,,,0,0.68,0.26,0,-0.29,,,983,,,,,,,20.0926,,,,,,,,,11.6,,,,,4.5,0.2,,90.2,87.7,,,,,-7.5,-7.3,,,,,,,,103,285.5,108,290.3,11,11,12.5,12.5,,,,
underway_7200.21297256,21297256,200304020,2003-11-22T20:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,219,,,,0,0.58,0.3,0.17,-0.2,,,982.1,,,,,,,15.3899,,,,,0,,,17.2,16.5,,,,8.7,8.1,0.3,,92.1,90.4,,,,,-5.9,-5.6,25.8,,,,,,,87,269.1,97,279.4,15.9,15.9,17.2,17.2,,,,
underway_7200.21297976,21297976,200304020,2003-11-22T22:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,219,,,,0,0.8,0.6,0.43,0.24,,,981.4,,,,,,,14.8025,,,,,0.1,,,106.3,102.2,,,,52.6,49.9,2.4,,89.6,89.6,,,,,-6.9,-6.4,25.8,,,,,,,70,253.2,87,270.6,12.3,12.3,12.3,12.3,,,,
underway_7200.21298696,21298696,200304020,2003-11-23T00:00:00,,MULTIPOINT ((76.2673 -69.0647)),76.2673,-69.0647,153.8,,,,0,-90,90,-90,90,,,980.6,,,,,,,15.4232,,,,,0.4,,,327.8,318,,,,156.8,148.7,7.9,,80.5,86.7,,,,,-6.8,-6.5,25.8,,,,,,,82,265.7,92,275.3,11.5,11.5,12.9,12.9,,,,
underway_7200.21299416,21299416,200304020,2003-11-23T02:00:00,,MULTIPOINT ((76.2667 -69.0647)),76.2667,-69.0647,236.1,,,,0.1,0.44,0.26,0.02,-0.19,,,979.6,,,,,,,20.8575,,,,,1.2,,,736.4,712.9,,,,376.4,357.9,16.6,,66.7,70.3,,,,,-6.1,-5.7,25.8,,,,,,,62,268.9,71,277.9,12.8,12.8,13.7,13.7,,,,
underway_7200.21300136,21300136,200304020,2003-11-23T04:00:00,,MULTIPOINT ((76.2672 -69.0647)),76.2672,-69.0647,168.9,,,,0,-1.47,-1.81,25.17,25.02,,,977.6,,,,,,,14.645,,,,,2.2,,,850.3,828.2,,,,411.1,392,21.9,,58.2,61.8,,,,,-6.5,-6.1,26,,,,,,,96,284.7,100,289,12.7,12.7,14.3,14.3,,,,
underway_7200.21300856,21300856,200304020,2003-11-23T06:00:00,,MULTIPOINT ((76.2672 -69.0647)),76.2672,-69.0647,168.9,,,,0,0.59,0.19,0.02,-0.19,,,975.5,,,,,,,17.6092,,,,,3.5,,,1381,1330.2,,,,677.4,637.4,30.4,,52.6,54.6,,,,,-4.6,-4.4,25.8,,,,,,,120,309.8,119,308.5,6.8,6.8,7.5,7.5,,,,
underway_7200.21301576,21301576,200304020,2003-11-23T08:00:00,,MULTIPOINT ((76.2672 -69.0647)),76.2672,-69.0647,168.9,,,,0,0.65,0.16,0.17,0.01,,,973.9,,,,,,,19.6249,,,,,,,,,1473.5,,,,,733.9,31.5,,54,46.7,,,,,-3.4,0.2,,,,,,,,35,224,25,213.6,5.1,5.1,2.3,2.3,,,,
underway_7200.21302296,21302296,200304020,2003-11-23T10:00:00,,MULTIPOINT ((76.2815 -68.976)),76.2815,-68.976,5.2,,,,10.6,0.43,-0.06,1.1,0.75,,,973.1,,,,,,,21.3338,,,,,2.1,,,1014.7,,,,,525.8,,,,54.4,55.3,,,,,-4.4,-4.5,25.8,,,,,,,358,359.9,331,347.4,8.3,18.9,9.1,19.1,,,,
underway_7200.21303016,21303016,200304020,2003-11-23T12:00:00,,MULTIPOINT ((76.0917 -68.5882)),76.0917,-68.5882,342.8,,,,11.8,0.68,0.22,0.61,-0.02,,,972.3,,,,,,,11.3395,,,,,0.6,,,415.7,399.8,,,,204.4,193.6,8.6,,53.6,52.5,,,,,-4.8,-4.7,25.8,,,,,,,62,24.5,53,15.6,5.7,13.7,3.7,13.3,,,,
underway_7200.21303736,21303736,200304020,2003-11-23T14:00:00,,MULTIPOINT ((75.5737 -68.2632)),75.5737,-68.2632,320.2,,,,11.9,0.36,0.06,-0.05,-0.27,,,971.3,,,,,,,6.1923,,,,,0.2,,,206.6,200,,,,103.4,99,4.2,,55.9,,,,,,-4.9,,25.8,,,,,,,132,8.9,143,357.2,6.4,5.6,6,5.9,,,,
underway_7200.21304456,21304456,200304020,2003-11-23T16:00:00,,MULTIPOINT ((74.9757 -67.9827)),74.9757,-67.9827,321.3,,,,12.6,0.41,0.19,0.07,-0.14,,,970.3,,,,,,,26.4036,,,,,0,,,56.9,53.9,,,,29.2,26.8,1.2,,67.7,66,,,,,-5.6,-5.6,25.8,,,,,,,128,13.5,139,0.8,6.9,6,6.4,6.2,,,,
underway_7200.21305176,21305176,200304020,2003-11-23T18:00:00,,MULTIPOINT ((74.354 -67.6757)),74.354,-67.6757,320.2,,,,11.7,0.21,-0.15,0.1,-0.67,,,969.6,,,,,,,29.865,,,,,0,,,4.5,4.8,,,,1.2,1,0,,80.8,77.5,,,,,-6.5,-6.6,25.8,,,,,,,175,329.3,182,322.5,6.8,7,7.4,7.7,,,,
