FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.14880954,14880954,200001060,2001-02-18T14:00:00,,MULTIPOINT ((70.1677 -68.473)),70.1677,-68.473,258.11,,225.11,,0.85,,,,,,,992.5,,,27.8274,,,11.2308,17.5445,2.1853,,,,0.06,,,,70.59,,,,42.16,42.75,2.53,,86.15,71.81,,,33.5374,,-6.85,-6.65,25.81,,,-0.31,-0.27,-0.1399,,233.52,8.39,224.77,359.64,5.87,5.87,6.19,6.19,,,305.3962,
underway_7200.14881674,14881674,200001060,2001-02-18T16:00:00,,MULTIPOINT ((70.301 -68.4808)),70.301,-68.4808,100.63,,98.24,,5.59,,,,,,,992.2,,,28.0193,,,11.1736,17.8735,2.1995,,,,0.01,,,,4.51,,,,-0.53,-1.01,-0.27,,83.4,68.4,,,33.5571,,-6.52,-6.47,25.89,,,-0.1,-0.04,0.0708,,233.52,75.98,240.16,89.01,6.09,4.42,6.77,4.18,,,630.6103,
underway_7200.14882394,14882394,200001060,2001-02-18T18:00:00,,MULTIPOINT ((70.3711 -68.5003)),70.3711,-68.5003,336.85,,243.14,,0.58,,,,,,,992.2,,,28.063,,,11.2352,18.7458,2.1824,,,,0.01,,,,2.25,,,,-1.31,-1.97,-0.37,,80.12,65.99,,,33.6162,,-6.67,-6.55,25.78,,,-0.07,-0.05,0.0833,,228.81,344.99,223.26,339.45,5.24,5.24,5.71,5.71,,,1102.9964,
underway_7200.14883114,14883114,200001060,2001-02-18T20:00:00,,MULTIPOINT ((70.645 -68.5018)),70.645,-68.5018,350.48,,172.36,,1.05,,,,,,,992,,,28.5156,,,11.3011,36.2349,2.1767,,,,0.01,,,,2.33,,,,-1.45,-2.05,-0.37,,83.48,69.21,,,34.0333,,-6.13,-6.04,25.82,,,0.11,0.15,0.2511,,168.86,356.48,160.2,347.83,3.64,3.64,3.97,3.97,,,886.5,
underway_7200.14883834,14883834,200001060,2001-02-18T22:00:00,,MULTIPOINT ((70.8111 -68.514)),70.8111,-68.514,340.94,,345.04,,5.35,,,,,,,991.9,,,28.3902,,,11.3099,32.6998,2.1938,,,,0.01,,,,2.41,,,,-1.84,-2.36,-0.37,,83.54,67.1,,,33.9267,,-6.06,-5.91,25.72,,,0.07,0.06,0.1984,,176.31,217.67,170.87,240.9,7.42,2.37,5.75,0.67,,,740.3,
underway_7200.14884554,14884554,200001060,2001-02-19T00:00:00,,MULTIPOINT ((71.0401 -68.5273)),71.0401,-68.5273,102.9,,100.36,,7.43,,,,,,,991.7,,,27.7685,,,11.4813,41.5254,2.1682,,,,0.02,,,,13.39,,,,5.41,5.32,0.19,,91.92,75.84,,,33.4503,,-6.44,-6.61,25.83,,,-0.02,-0.04,-0.0888,,211,60,220.81,69.02,10.13,10.97,10.8,10,,,708.3,
underway_7200.14885274,14885274,200001060,2001-02-19T02:00:00,,MULTIPOINT ((71.294 -68.5498)),71.294,-68.5498,99.06,,104.18,,7.71,,,,,,,991.6,,,27.9932,,,11.3934,60.1453,2.2108,,,,0.08,,,,68.6,,,,41.72,41.95,2.42,,87.03,72.49,,,33.5769,,-7.62,-7.55,25.76,,,-0.1,-0.09,0.0343,,190.19,40.62,194.75,42.56,8.23,12.6,8.19,12.1,,,537.2,
underway_7200.14885994,14885994,200001060,2001-02-19T04:00:00,,MULTIPOINT ((71.4865 -68.5657)),71.4865,-68.5657,110.06,,107.57,,7.86,,,,,,,991.6,,,27.6867,,,11.433,43.1901,2.1881,,,,0.28,,,,168.73,,,,103.54,105.65,6.36,,90.95,76.06,,,33.3958,,-7.94,-8.02,25.83,,,-0.31,-0.33,-0.1736,,195.18,50.85,203.5,55.84,11.67,15.03,11.57,13.91,,,378.6,
underway_7200.14886714,14886714,200001060,2001-02-19T06:00:00,,MULTIPOINT ((71.6398 -68.5839)),71.6398,-68.5839,91.43,,93.4,,7.5,,,,,,,991.4,,,27.4337,,,11.0681,34.9818,2.1626,,,,0.59,,,,279.05,,,,174.51,177,10.59,,97.06,78.44,,,33.1704,,-7.55,-6.97,25.8,,,-0.46,-0.39,-0.2856,,179.12,66.87,196.01,83.85,10.17,11.03,11.05,10.84,,,461,
underway_7200.14887434,14887434,200001060,2001-02-19T08:00:00,,MULTIPOINT ((71.9795 -68.5806)),71.9795,-68.5806,91.66,,96.89,,8.03,,,,,,,991.3,,,27.5155,,,11.4418,31.8705,2.1853,,,,0.98,,,,478.24,,,,307.65,308.4,17.13,,100.15,83.51,,,33.2577,,-7.76,-7.75,25.82,,,-0.36,-0.3,-0.2431,,215.5,61.04,223.96,70.55,9.31,9.32,10.15,8.56,,,428.4,
underway_7200.14888154,14888154,200001060,2001-02-19T10:00:00,,MULTIPOINT ((72.2544 -68.5758)),72.2544,-68.5758,95.71,,101.36,,7.21,,,,,,,0,,,27.7685,,,11.4769,33.0448,2.208,,,,0.57,,,,330.15,,,,211.29,213.63,11.85,,102.44,86.97,,,33.4079,,-7.48,-7.72,25.82,,,-0.24,-0.2,-0.0869,,202.13,61.22,214.3,71.48,12.48,14,12.97,12.63,,,487.7,
underway_7200.14888874,14888874,200001060,2001-02-19T12:00:00,,MULTIPOINT ((72.3728 -68.5872)),72.3728,-68.5872,253.72,,18.53,,2.48,,,,,,,0,,,27.7652,,,11.411,40.1634,2.1881,,,,0.23,,,,189.43,,,,119.67,117.16,6.84,,104.79,90.21,,,33.2673,,-7.05,-6.54,25.83,,,-0.05,0.01,0.0535,,204.5,185.83,212.4,193.72,10.99,10.99,11.09,11.09,,,496.4,
underway_7200.14889594,14889594,200001060,2001-02-19T14:00:00,,MULTIPOINT ((72.68 -68.6408)),72.68,-68.6408,297.47,,198.08,,1.71,,,,,,,0,,,26.9671,,,11.5604,33.9528,2.2193,,,,0.05,,,,57.3,,,,34.7,35.49,1.98,,106.88,90.4,,,32.9628,,-8.19,-8.13,25.81,,,-0.68,-0.79,-0.6566,,216.31,18.46,208.52,10.67,12.17,12.18,12.05,12.05,,,477.7,
underway_7200.14890314,14890314,200001060,2001-02-19T16:00:00,,MULTIPOINT ((72.8992 -68.7085)),72.8992,-68.7085,313.53,,155.41,,0.28,,,,,,,0,,,26.809,,,11.178,28.8136,2.1682,,,,0.01,,,,3.23,,,,-0.92,-1.69,-0.31,,107.24,91.01,,,32.8749,,-8.04,-7.88,25.82,,,-0.9,-0.89,-0.7714,,219.88,64.45,234.3,78.88,11.01,11.01,10.13,10.13,,,705.1,
underway_7200.14891034,14891034,200001060,2001-02-19T18:00:00,,MULTIPOINT ((73.1425 -68.7624)),73.1425,-68.7624,162.08,,166.48,,0.63,,,,,,,0,,,26.7076,,,11.3451,25.7324,2.208,,,,0.01,,,,2.24,,,,-0.86,-0.99,-0.35,,107.69,91.88,,,32.7127,,-9.07,-9.15,25.81,,,-1.01,-0.95,-0.7257,,220.08,53.59,226.75,60.26,13.12,13.12,12.08,12.08,,,792.8,
underway_7200.14891754,14891754,200001060,2001-02-19T20:00:00,,MULTIPOINT ((73.3238 -68.8216)),73.3238,-68.8216,5.31,,178.28,,1.25,,,,,,,0,,,26.6182,,,11.3011,17.7798,2.2051,,,,0.01,,,,2.29,,,,-0.84,-0.95,-0.37,,106.4,91.43,,,32.7357,,-9.11,-9.21,25.81,,,-1.03,-1.01,-0.8757,,240.49,62.2,247.58,69.28,9.97,9.97,9.05,9.05,,,785.1,
underway_7200.14892474,14892474,200001060,2001-02-19T22:00:00,,MULTIPOINT ((73.3409 -68.8417)),73.3409,-68.8417,125.91,,125.95,,7.98,,,,,,,0,,,26.5091,,,11.3538,16.8157,2.2023,,,,0.01,,,,2.08,,,,-0.93,-1.56,-0.37,,103.83,91.05,,,32.6638,,-9.41,-9.56,25.81,,,-1.12,-1.1,-0.9527,,221.83,58.58,234.47,69.17,12.7,14.8,13.29,13.49,,,733.3,
underway_7200.14893194,14893194,200001060,2001-02-20T00:00:00,,MULTIPOINT ((73.564 -68.8924)),73.564,-68.8924,143.99,,146.75,,7.39,,,,,,,992.4,,,26.6171,,,11.3231,17.0338,2.1995,,,,0.02,,,,17.58,,,,8.36,7.82,0.39,,107.43,93.55,,,32.6694,,-9.42,-9.49,25.81,,,-0.97,-0.98,-0.822,,238.87,59.53,250.83,69.06,11.6,13.45,11.79,12.26,,,768,
underway_7200.14893914,14893914,200001060,2001-02-20T02:00:00,,MULTIPOINT ((73.7248 -68.9659)),73.7248,-68.9659,296.11,,124.27,,1.14,,,,,,,992.6,,,27.2985,,,11.3451,40.4479,2.2193,,,,0.1,,,,85.48,,,,49.6,48.75,3.31,,108.21,94.27,,,33.2375,,-8.97,-9.14,25.83,,,-0.62,-0.62,-0.4878,,270.62,145.07,274.78,149.27,2.46,2.46,7.72,7.71,,,725.1,
underway_7200.14894634,14894634,200001060,2001-02-20T04:00:00,,MULTIPOINT ((73.8194 -69.0333)),73.8194,-69.0333,338.98,,142.26,,1.23,,,,,,,992.4,,,27.7467,,,11.3714,31.138,2.2307,,,,0.37,,,,230.94,,,,134.92,134.58,8.54,,108.18,93.68,,,33.3312,,-8.78,-9.58,25.83,,,-0.19,-0.18,-0.0417,,291.26,147.82,301.39,157.96,4.7,4.7,9.26,9.26,,,690.3,
underway_7200.14895354,14895354,200001060,2001-02-20T06:00:00,,MULTIPOINT ((73.9647 -69.1125)),73.9647,-69.1125,275.44,,277.38,,0.6,,,,,,,992.9,,,27.2309,,,11.411,0,2.2222,,,,0.68,,,,358.32,,,,221.04,208.05,12.34,,107.57,94.63,,,33.1406,,-8.16,-8.01,25.93,,,-0.62,-0.53,-0.4839,,292.72,17.16,285.44,9.89,14.58,14.58,14.49,14.49,,,708.5,
underway_7200.14896074,14896074,200001060,2001-02-20T08:00:00,,MULTIPOINT ((74.0531 -69.1958)),74.0531,-69.1958,216.93,,214.36,,3.33,,,,,,,993.1,,,27.3421,,,11.3714,10.3369,2.2193,,,,1.26,,,,780.97,,,,551.67,556.42,24.42,,104.96,91.05,,,33.2109,,-8.03,-7.87,25.85,,,-0.63,-0.56,-0.4151,,276.54,47.33,282.51,51.37,9.87,11.94,9.35,11.17,,,659.1,
underway_7200.14896794,14896794,200001060,2001-02-20T10:00:00,,MULTIPOINT ((74.2582 -69.2567)),74.2582,-69.2567,129.77,,130.43,,3.81,,,,,,,993.9,,,27.0358,,,11.4637,12.2173,2.208,,,,0.81,,,,617.55,,,,435.85,404.67,18.91,,96.27,81.43,,,33.0488,,-6.5,-6.23,25.84,,,-0.81,-0.78,-0.6421,,267.72,111.58,266.89,117.55,7.72,5.63,9.85,7.65,,,751,
underway_7200.14897514,14897514,200001060,2001-02-20T12:00:00,,MULTIPOINT ((74.4627 -69.315)),74.4627,-69.315,345.06,,303.73,,1.34,,,,,,,994.1,,,26.7108,,,11.3495,25.7219,2.2165,,,,0.25,,,,425.79,,,,280.28,335.6,9.98,,94.65,81.69,,,32.3744,,-7.19,-7.18,25.83,,,-0.41,-0.26,-0.3542,,290.07,343.89,283.59,337.42,7.07,7.07,7.5,7.5,,,767.6,
underway_7200.14898234,14898234,200001060,2001-02-20T14:00:00,,MULTIPOINT ((74.456 -69.3161)),74.456,-69.3161,145.73,,141.55,,7.27,,,,,,,994,,,27.1633,,,11.3451,7.7661,2.1824,,,,0.05,,,,73.82,,,,36.36,49.37,2.47,,99.09,84.98,,,32.9277,,-7,-7.43,25.83,,,-0.49,-0.52,-0.389,,269.5,63.27,275.69,69.9,7.12,6.28,7.51,5.74,,,769.7,
underway_7200.14898954,14898954,200001060,2001-02-20T16:00:00,,MULTIPOINT ((74.6334 -69.3598)),74.6334,-69.3598,342.76,,140.84,,1.17,,,,,,,994.1,,,26.4382,,,11.1912,7.4304,2.1909,,,,0.01,,,,3.54,,,,-2.45,-2.81,-0.3,,105.34,90.47,,,32.1298,,-7.62,-7.63,25.8,,,-0.54,-0.61,-0.514,,280.07,139.43,292.11,151.49,1.17,1.17,3.35,3.35,,,741.3,
underway_7200.14899674,14899674,200001060,2001-02-20T18:00:00,,MULTIPOINT ((74.7739 -69.4289)),74.7739,-69.4289,30.47,,139.13,,0.53,,,,,,,993.6,,,27.2309,,,11.0813,36.6707,2.1966,,,,0.01,,,,2.22,,,,-2.21,-2.98,-0.38,,93.69,92.79,,,32.9334,,-7.83,-7.94,25.81,,,-0.46,-0.36,-0.2894,,125.44,346.29,117.8,338.65,4.86,4.86,5.29,5.29,,,303.6,
underway_7200.14900394,14900394,200001060,2001-02-20T20:00:00,,MULTIPOINT ((74.8031 -69.3894)),74.8031,-69.3894,15.82,,17.89,,7.7,,,,,,,992.8,,,27.1786,,,11.1912,43.2324,2.1853,,,,0.01,,,,2.52,,,,-1.3,-1.89,-0.38,,83.94,92.9,,,33.0471,,-7.52,-7.47,25.82,,,-0.61,-0.63,-0.4732,,122.29,65.28,132.78,74.09,10.44,11.15,10.67,10.09,,,580.7407,
underway_7200.14901114,14901114,200001060,2001-02-20T22:00:00,,MULTIPOINT ((75.0675 -69.1647)),75.0675,-69.1647,42.93,,41.45,,5.62,,,,,,,992,,,26.4089,,,11.2879,66.247,2.2704,,,,0.01,,,,2.44,,,,-0.55,-0.88,-0.37,,108.69,91.38,,,32.7569,,-5.08,-5,25.82,,,-1.3,-1.33,-1.1581,,54.95,1.91,353.32,350.06,0.83,6.21,1.54,6.54,,,740.3656,
underway_7200.14901834,14901834,200001060,2001-02-21T00:00:00,,MULTIPOINT ((75.3153 -68.9979)),75.3153,-68.9979,290.17,,283.7,,7.85,,,,,,,990.7,,,28.2364,,,11.2747,55.9019,2.2449,,,,0.02,,,,17.14,,,,7.99,7.12,0.38,,81.26,90.41,,,33.8481,,-3.51,-3.73,25.83,,,-0.08,-0.07,0.0746,,65.37,122.31,68.65,131.9,17.34,12.39,21.81,16.33,,,709.4,
underway_7200.14902554,14902554,200001060,2001-02-21T02:00:00,,MULTIPOINT ((75.3095 -69.0009)),75.3095,-69.0009,,,45.53,,,,,,,,,990.1,,,28.3258,,,11.4769,47.04,2.2307,,,,0.11,,,,112.35,,,,70.2,70.6,3.85,,88.93,91.52,,,33.8706,,-3.43,-3.31,25.78,,,-0.06,0,0.1543,,60.36,14.48,52.11,6.23,13.84,13.84,13.85,13.85,,,711.3,
underway_7200.14903274,14903274,200001060,2001-02-21T04:00:00,,MULTIPOINT ((75.3252 -68.9983)),75.3252,-68.9983,239.01,,250.38,,0.77,,,,,,,990.4,,,28.2855,,,11.433,36.0533,2.2392,,,,0.34,,,,204.08,,,,129.94,130.87,7.86,,76.32,78.49,,,33.876,,-4.98,-4.82,25.81,,,-0.06,-0.01,0.1226,,227.67,336.69,223.18,332.2,11.45,11.45,12.48,12.48,,,709.9,
underway_7200.14903994,14903994,200001060,2001-02-21T06:00:00,,MULTIPOINT ((74.8593 -68.7892)),74.8593,-68.7892,50.79,,83.32,,1.46,,,,,,,990.5,,,28.0619,,,11.5385,12.8466,2.242,,,,0.66,,,,322.68,,,,207.58,213.75,12.01,,81.16,86.88,,,33.7631,,-5.23,-5.77,25.81,,,-0.18,-0.16,-0.0484,,192.93,111.36,211.13,129.58,7.74,7.74,8.59,8.59,,,673.9,
underway_7200.14904714,14904714,200001060,2001-02-21T08:00:00,,MULTIPOINT ((74.0628 -68.513)),74.0628,-68.513,312,,309.29,,13.5,,,,,,,990.3,,,28.3978,,,11.2352,53.4383,2.208,,,,0.28,,,,124.64,,,,69.85,70.28,4.81,,105.89,89.25,,,33.8633,,-7.05,-6.75,25.83,,,0.14,0.15,0.2607,,173.45,304.18,180.06,310.13,13.6,11.38,12.59,12.69,,,670.5,
underway_7200.14905434,14905434,200001060,2001-02-21T10:00:00,,MULTIPOINT ((73.1667 -68.2068)),73.1667,-68.2068,314,,309.65,,13.6,,,,,,,989.8,,,28.6323,,,11.3363,70.799,2.2136,,,,0.27,,,,150.22,,,,90.17,90.71,5.57,,79.99,89.5,,,34.1599,,-6.19,-5.98,25.8,,,0.14,0.14,0.2607,,155,266.72,158.52,276.08,16.4,7.07,15.55,7.59,,,685.2,
underway_7200.14906154,14906154,200001060,2001-02-21T12:00:00,,MULTIPOINT ((72.2903 -67.8943)),72.2903,-67.8943,315,,313.46,,13.8,,,,,,,989.1,,,28.5669,,,11.4418,121.2354,2.2307,,,,0.14,,,,130.31,,,,78.65,78.38,4.28,,104.22,87.93,,,34.0856,,-5.92,-5.09,25.82,,,0.13,0.15,0.2655,,155.52,246.26,161.08,274.13,19.01,7.9,15.7,7.37,,,699.9,
underway_7200.14906874,14906874,200001060,2001-02-21T14:00:00,,MULTIPOINT ((71.5502 -67.5447)),71.5502,-67.5447,324,,320.71,,13.6,,,,,,,987.9,,,28.5309,,,11.7319,65.0746,2.2363,,,,0.04,,,,43.92,,,,25.52,25.39,1.42,,108.64,85.74,,,34.0335,,-5.2,-3.79,25.82,,,0.1,0.13,0.2664,,147.54,200.44,147.78,203.14,25.14,9.31,23.87,8.11,,,572.2,
underway_7200.14907594,14907594,200001060,2001-02-21T16:00:00,,MULTIPOINT ((70.9402 -67.2255)),70.9402,-67.2255,325,,323.86,,10.2,,,,,,,987.2,,,28.4938,,,11.3538,53.2567,2.2193,,,,0.01,,,,2.6,,,,-0.52,1.61,-0.36,,84.91,86.96,,,33.9358,,-4.19,-3.98,25.82,,,0.14,0.16,0.3162,,138.79,172.25,142.76,178.72,23.27,14.32,23.56,14.56,,,418.6,
underway_7200.14908314,14908314,200001060,2001-02-21T18:00:00,,MULTIPOINT ((70.5092 -67.0044)),70.5092,-67.0044,324.24,,319.03,,8.08,,,,,,,986.3,,,28.3269,,,11.2747,37.2397,2.2193,,,,0.01,,,,2.5,,,,-1.48,0.03,-0.37,,103.33,91.72,,,33.8438,,-3.12,-3.55,25.83,,,0,0.02,0.2003,,128.94,165.59,133.91,172.87,22.84,15.79,23.31,16.14,,,293.5,
underway_7200.14909034,14909034,200001060,2001-02-21T20:00:00,,MULTIPOINT ((70.0618 -66.8165)),70.0618,-66.8165,326.37,,316.93,,8.04,,,,,,,985.4,,,28.7097,,,11.2484,11.8768,2.208,,,,0.01,,,,2.07,,,,-3.51,-1.98,-0.36,,112.01,93.83,,,33.7946,,-2.49,-3.15,25.83,,,0.54,0.58,0.6882,,124.21,163.12,130.3,171.43,27.6,20.63,28.86,21.72,,,1040.1001,
underway_7200.14909754,14909754,200001060,2001-02-21T22:00:00,,MULTIPOINT ((69.5877 -66.8669)),69.5877,-66.8669,316.29,,318.32,,6.74,,,,,,,985.1,,,28.4141,,,11.1209,10.9031,2.1569,,,,0.01,,,,2.42,,,,-0.87,1.07,-0.38,,109.6,92.02,,,33.6893,,-4.07,-4,25.82,,,0.27,0.28,0.4347,,126.82,165.85,132.82,172.8,26.72,23.22,27.4,23.83,,,545.7,
underway_7200.14910474,14910474,200001060,2001-02-22T00:00:00,,MULTIPOINT ((69.1108 -66.8214)),69.1108,-66.8214,229.53,,213.67,,7.59,,,,,,,984.3,,,28.4643,,,10.8923,11.0447,2.1455,,,,0.02,,,,8.73,,,,2.99,2.63,-0.02,,107.16,90.35,,,33.8574,,-4.41,-4.11,25.82,,,0.16,0.17,0.3363,,122.55,279.18,137.86,293.08,30.34,30.74,32.81,34.56,,,1249.5001,
underway_7200.14911194,14911194,200001060,2001-02-22T02:00:00,,MULTIPOINT ((69.0596 -66.7838)),69.0596,-66.7838,,,74.27,,,,,,,,,983.6,,,28.4032,,,10.6022,7.7718,2.1626,,,,0.1,,,,107.39,,,,70.65,71.24,3.81,,107.98,90.29,,,33.8416,,-4.16,-4.11,25.82,,,0.11,0.15,0.2865,,124.15,43.34,128,46.46,35.49,39.22,33.42,36.9,,,,
underway_7200.14911914,14911914,200001060,2001-02-22T04:00:00,,MULTIPOINT ((69.4667 -66.7595)),69.4667,-66.7595,128.72,,131.49,,7.71,,,,,,,984.1,,,28.4152,,,10.9143,4.3269,2.1654,,,,0.38,,,,303.83,,,,188.35,185.1,9.45,,108.26,90.59,,,33.8492,,-3.89,-3.75,25.84,,,0.08,0.09,0.2827,,144.72,9.96,130.16,359.26,24.84,33.65,25.03,34.03,,,1127.2,
underway_7200.14912634,14912634,200001060,2001-02-22T06:00:00,,MULTIPOINT ((69.8938 -66.8056)),69.8938,-66.8056,45.13,,51.79,,6.49,,,,,,,984.7,,,28.6606,,,11.1341,2.6199,2.1739,,,,0.89,,,,484.7,,,,321.2,326.45,16.2,,108.12,90.63,,,33.803,,-3.87,-3.89,25.87,,,0.44,0.48,0.612,,142.91,82.1,158.31,97.15,31.39,31.67,30.31,29.16,,,1190.9415,
underway_7200.14913354,14913354,200001060,2001-02-22T08:00:00,,MULTIPOINT ((70.1776 -66.7962)),70.1776,-66.7962,27.25,,39.3,,6.08,,,,,,,984.9,,,28.7053,,,11.1341,2.6368,2.1682,,,,1.03,,,,600.32,,,,389.63,399.91,18.03,,110.66,91.85,,,33.8172,,-3.75,-4.33,25.84,,,0.52,0.55,0.6843,,144.64,100.08,161.9,117.76,33.39,32.57,32.21,30.37,,,1301.475,
underway_7200.14914074,14914074,200001060,2001-02-22T10:00:00,,MULTIPOINT ((69.7777 -66.7063)),69.7777,-66.7063,313.18,,313.16,,8.53,,,,,,,985.9,,,28.6268,,,11.5648,4.3656,2.1824,,,,0.47,,,,259.17,,,,166.55,170.1,9.01,,107.34,85.7,,,33.7877,,-4.76,-3.01,25.82,,,0.42,0.43,0.593,,142.56,193.13,148.55,200.57,34.97,27.91,35.08,28.24,,,,
underway_7200.14914794,14914794,200001060,2001-02-22T12:00:00,,MULTIPOINT ((69.306 -66.7448)),69.306,-66.7448,212.34,,203.29,,7.04,,,,,,,985.1,,,28.3084,,,11.178,5.8238,2.1739,,,,0.22,,,,186.63,,,,120.24,123.73,6.55,,80.36,91.48,,,33.7929,,-5.03,-4.78,25.83,,,0.09,0.09,0.2406,,132.2,297.2,141.41,305.03,34.02,36.15,37.71,40.55,,,1246.3353,
underway_7200.14915514,14915514,200001060,2001-02-22T14:00:00,,MULTIPOINT ((69.4079 -66.88)),69.4079,-66.88,43.96,,54.93,,8.32,,,,,,,986.1,,,28.3553,,,11.2835,10.2337,2.1626,,,,0.04,,,,38.9,,,,24.8,24.46,1.26,,105.26,88.86,,,33.825,,-5.36,-5.27,25.8,,,0.11,0.13,0.2492,,139.7,78.21,150.97,88.75,43.04,43.81,39.78,39.53,,,532.3889,
underway_7200.14916234,14916234,200001060,2001-02-22T16:00:00,,MULTIPOINT ((69.8387 -66.9033)),69.8387,-66.9033,124.43,,131.14,,5.79,,,,,,,986.7,,,28.4403,,,10.5451,9.962,2.1682,,,,0.01,,,,2.48,,,,1.29,-0.07,-0.35,,104.92,88.34,,,33.8311,,-5.32,-5.17,25.87,,,0.17,0.18,0.3296,,150.79,17.27,143.79,10.87,36.42,39.84,35.87,39.4,,,451.8516,
underway_7200.14916954,14916954,200001060,2001-02-22T18:00:00,,MULTIPOINT ((70.2395 -66.9425)),70.2395,-66.9425,133.2,,137.39,,5.59,,,,,,,987,,,28.3095,,,11.2659,37.1247,2.1399,,,,0.01,,,,2.37,,,,-0.65,0.11,-0.38,,104.88,88.05,,,33.8422,,-5.52,-5.4,25.89,,,0.03,0.01,0.1591,,157.43,18.34,147.91,9.74,31.91,35.31,31.48,35.02,,,366.9553,
underway_7200.14917674,14917674,200001060,2001-02-22T20:00:00,,MULTIPOINT ((70.1653 -66.8908)),70.1653,-66.8908,175.96,,172.36,,5.25,,,,,,,987,,,28.4349,,,11.0857,11.2302,2.1313,,,,0.01,,,,2.4,,,,1.08,-0.06,-0.4,,104.03,87.53,,,33.7682,,-5.35,-5.16,25.81,,,0.23,0.24,0.3946,,151.71,340.79,146.39,335.79,36.52,39.9,38.86,42.12,,,442.9,
underway_7200.14918394,14918394,200001060,2001-02-22T22:00:00,,MULTIPOINT ((70.2623 -66.8853)),70.2623,-66.8853,190.48,,179.31,,5.19,,,,,,,987.9,,,28.4272,,,11.244,14.5069,2.1342,,,,0.01,,,,2.44,,,,-1.45,-1.07,-0.39,,104.85,88.33,,,33.8717,,-5.47,-5.35,25.82,,,0.11,0.12,0.2884,,160.79,343.47,154.67,337.82,30.93,34.36,32.84,36.15,,,332.4,
underway_7200.14919114,14919114,200001060,2001-02-23T00:00:00,,MULTIPOINT ((70.343 -66.8834)),70.343,-66.8834,176.99,,171.31,,6.43,,,,,,,988,,,28.4371,,,11.178,46.4709,2.1597,,,,0.02,,,,9.87,,,,4.64,4.73,0.01,,105.26,88.76,,,33.9303,,-5.42,-5.26,25.82,,,0.08,0.08,0.2511,,158.68,349.06,150.27,341.63,34.38,39.67,36.27,41.36,,,347.1,
underway_7200.14919834,14919834,200001060,2001-02-23T02:00:00,,MULTIPOINT ((70.3684 -66.8539)),70.3684,-66.8539,127.32,,142.93,,7.39,,,,,,,988.2,,,28.4196,,,11.3319,61.0775,2.1597,,,,0.06,,,,64.81,,,,38.76,39.39,2.15,,105.97,89.04,,,33.9526,,-5.03,-4.91,25.83,,,0.09,0.08,0.2118,,155.06,10.46,144.45,1.78,32.24,39.29,32.37,39.57,,,392.2,
underway_7200.14920554,14920554,200001060,2001-02-23T04:00:00,,MULTIPOINT ((70.2687 -66.8551)),70.2687,-66.8551,285.79,,259.67,,10.29,,,,,,,988.8,,,28.4327,,,11.1077,45.1211,2.1399,,,,0.21,,,,131.44,,,,77.02,74.91,4.8,,107.42,90.96,,,33.9796,,-5.35,-4.89,25.81,,,0,0,0.1984,,137.64,247.05,162.63,283.32,27.35,23.75,16.43,16.59,,,422.1,
underway_7200.14921274,14921274,200001060,2001-02-23T06:00:00,,MULTIPOINT ((70.3339 -66.854)),70.3339,-66.854,94.38,,94.44,,6.6,,,,,,,987.6,,,28.3738,,,11.0857,13.3726,2.1313,,,,0.54,,,,262.95,,,,158.23,155.93,9.64,,108.29,91.07,,,33.921,,-5.3,-5.16,25.82,,,0.01,0,0.1763,,152.81,51.05,161.54,58.47,31.08,34.19,29.19,31.64,,,378.9597,
