FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.45010638,45010638,201920010,2019-11-24T17:20:00,43793.7222,MULTIPOINT ((138.482533 -47.976217)),138.4825,-47.9762,50.502,0,50.8012,,12.2,,,,,,,984.0228,33.62,,,,,13.8268,328,4.6167,285.7541,303.1742,,,294.0855,297.2358,,,,-0.2003,0,0,,,20.5142,88.8977,90.4329,34.3884,,34.387,,7.9,8.1,,7.245,7.0851,8.4936,,9.114,,285.3431,269.2505,292.6716,277.2804,20.9659,17.0358,20.1539,17.8,,,,9.34
underway_1200.45010878,45010878,201920010,2019-11-24T17:40:00,43793.7361,MULTIPOINT ((138.561239 -47.932164)),138.5612,-47.9322,49.9833,0,51.2083,,12.3,,,,,,,984.3084,33.6,,,,,13.861,351.9461,4.9055,287.6562,305.07,,,292.6368,294.8551,,,,0.1315,0,0,,,20.5142,84.4476,84.8918,34.3444,,34.343,,7.8,7.9,,7.28,7.0292,8.4085,,9.028,,274.6803,257.1212,280.6803,265.1015,21.624,15.2115,21.0784,16.0714,,,,9.22
underway_1200.45011118,45011118,201920010,2019-11-24T18:00:00,43793.75,MULTIPOINT ((138.640644 -47.888795)),138.6406,-47.8888,51.4836,0,50.6836,,12.2,,,,,,,984.6281,33.55,,,,,13.8187,350.8364,4.8511,288.172,305.594,,,317.264,318.4903,,,,0.4006,0,0,,,20.5142,86.347,87.6331,34.34,,34.34,,7.9,8,,7.5477,7.2745,8.471,,9.087,,269.7445,248.3993,274.7445,253.7226,22.1694,14.6058,22.4417,15.8,,,,9.27
underway_1200.45011358,45011358,201920010,2019-11-24T18:20:00,43793.7639,MULTIPOINT ((138.720745 -47.845459)),138.7207,-47.8455,51.2423,0,51.3485,,12.3742,,,,,,,985.009,33.53,,,,,13.7776,363.1451,5.3414,287.9408,305.2815,,,293.7352,296.3671,,,,0.0633,0,0,,,20.4871,86.4949,87.6332,34.3654,,34.364,,7.7,7.9,,7.5059,7.3153,8.5238,,9.149,,267,247.3625,269.6146,251.5547,21.1615,13.4151,20.9743,13.8531,,,,9.3231
underway_1200.45011598,45011598,201920010,2019-11-24T18:40:00,43793.7778,MULTIPOINT ((138.802071 -47.800639)),138.8021,-47.8006,50.5276,0,50.5362,,12.6319,,,,,,,985.6701,33.54,,,,,13.8123,350.8934,4.8844,287.6456,305.1147,,,333.7948,334.7938,,,,0.6638,1.4079,3.4359,1.7349,,20.4871,85.3945,82.4704,34.3647,,34.364,,7.2,8,,7.0688,7.4496,8.5296,,9.15,,263,238.4305,263.3004,238.761,24.4049,15.33,24.5511,15.5403,,,,9.33
underway_1200.45011838,45011838,201920010,2019-11-24T19:00:00,43793.7916,MULTIPOINT ((138.881611 -47.755837)),138.8816,-47.7558,51.311,0,51.889,,12.1,,,,,,,985.8423,33.53,,,,,13.7746,325.8841,4.8924,287.8774,305.244,,,276.1438,274.4345,,,,21.2407,21.8224,6.8716,6.6868,,20.5575,87.7529,89.3,34.3576,,34.359,,7.4,7.7,,6.4101,6.7213,8.5571,,9.165,,255.2937,232.9357,252,232.3119,20.0151,10.0818,18.3768,8.1175,,,,9.33
underway_1200.45012078,45012078,201920010,2019-11-24T19:20:00,43793.8055,MULTIPOINT ((138.960524 -47.711267)),138.9605,-47.7113,50.3035,0,52.1553,,12.5482,,,,,,,986.4077,33.5068,,,,,13.7719,326,4.7624,287.1712,304.5724,,,315.9904,316.1834,,,,38.4988,38.2113,17.1793,15.6146,,20.5819,90.4539,88.9064,34.3857,,34.385,,7.1,8.0355,,6.6086,7.1409,8.6841,,9.275,,240.1444,196.4463,238.8583,195.3891,27.0685,14.8853,24.5978,12.342,,,,9.43
underway_1200.45012318,45012318,201920010,2019-11-24T19:40:00,43793.8194,MULTIPOINT ((139.040172 -47.665999)),139.0402,-47.666,50.3069,0,51.6793,,12.5931,,,,,,,986.8265,33.3734,,,,,13.7466,360.828,4.8391,285.3791,302.6528,,,277.0925,276.9028,,,,123.6632,117.0707,80.7425,100.627,,20.5954,86.9449,84.4605,34.492,,34.494,,7.2,8.4,,6.6213,7.3888,9.158,,9.707,,241.1621,197.6197,239.8828,196.3683,27.9595,15.5469,24.3201,11.8262,,,,9.82
underway_1200.45012558,45012558,201920010,2019-11-24T20:00:00,43793.8333,MULTIPOINT ((139.121421 -47.621512)),139.1214,-47.6215,52.3945,0,50.2462,,12.5,,,,,,,987.6511,33.39,,,,,13.8363,298.8881,4.7679,280.1673,297.4499,,,338.977,337.0197,,,,125.044,118.961,63.5633,66.1808,,20.5954,87.2257,81.1339,34.6913,,34.69,,7.6,8.5661,,7.7217,8.7394,9.322,,9.9951,,238.5446,189.6624,237.5446,188.2352,27.9056,15.4089,25.5571,13.0272,,,,10.2167
underway_1200.45012798,45012798,201920010,2019-11-24T20:20:00,43793.8472,MULTIPOINT ((139.202932 -47.577042)),139.2029,-47.577,48.9233,0,50.6068,,12.9,,,,,,,988.0712,33.38,,,,,13.8344,306.1969,4.857,281.2307,298.4418,,,287.37,286.3444,,,,379.9183,407.9453,222.4245,251.167,,20.6068,85.5908,82.4302,34.6367,,34.636,,7.5,7.8663,,7.5032,7.7842,9.4094,,9.995,,232.2646,180.9822,230.5293,178.4733,29.62,16.7443,27.5902,14.7178,,,,10.15
underway_1200.45013038,45013038,201920010,2019-11-24T20:40:00,43793.8611,MULTIPOINT ((139.283487 -47.531992)),139.2835,-47.532,52.0944,0,51.451,,12.8,,,,,,,988.4057,33.4,,,,,13.7676,272.3447,4.6301,279.1256,296.217,,,333.0625,329.5603,,,,436.9391,450.1334,240.1564,249.833,,20.6015,84.1772,80.9555,34.7007,,34.702,,7.8555,8.2,,8.912,9.4438,9.5229,,10.138,,230.0231,174.1625,228.0231,170.5625,27.3997,14.5931,25.84,13.0862,,,,10.29
underway_1200.45013278,45013278,201920010,2019-11-24T21:00:00,43793.875,MULTIPOINT ((139.364393 -47.487237)),139.3644,-47.4872,50.44,0,49.9001,,13,,,,,,,989.2576,33.37,,,,,13.7807,285.6708,4.8614,280.0213,297.2294,,,333.4589,333.9943,,,,376.1441,360.4726,187.25,197.2805,,20.594,80.9904,78.0724,34.6804,,34.681,,7.6,8.3,,8.3827,8.7491,9.5188,,10.12,,236.7539,192.1016,236.7539,192.6508,29.5495,17.1497,26.5754,14.1749,,,,10.27
underway_1200.45013518,45013518,201920010,2019-11-24T21:20:00,43793.8889,MULTIPOINT ((139.443449 -47.442501)),139.4434,-47.4425,49.092,0,49.794,,12.7,,,,,,,989.7475,33.36,,,,,13.8968,268.3554,4.9785,276.9817,293.9365,,,274.7808,273.3515,,,,214.789,200.4899,91.0481,93.6875,,20.5683,77.5167,73.7101,34.7656,,34.765,,7.6,8.6,,8.3758,8.9371,9.8007,,10.41,,243.4894,205.5181,239.4894,204.0586,27.8536,15.9894,21.9345,9.8447,,,,10.55
underway_1200.45013758,45013758,201920010,2019-11-24T21:40:00,43793.9028,MULTIPOINT ((139.520754 -47.398139)),139.5208,-47.3981,51.4643,0,53.656,,12.3,,,,,,,990.1449,33.39,,,,,13.7372,248.3658,4.5131,279.1123,296.1808,,,308.292,307.9733,,,,326.2352,331.8229,163.8514,168.0636,,20.5088,77.8,72.4125,34.7024,,34.703,,7.8,9.4,,9.7601,11.0319,9.4805,,10.117,,239.2375,191.5037,236.4749,186.4598,24.1597,11.9712,21.4436,9.1575,,,,10.31
underway_1200.45013998,45013998,201920010,2019-11-24T22:00:00,43793.9167,MULTIPOINT ((139.597909 -47.353796)),139.5979,-47.3538,50.5794,0,51.4062,,12.4,,,,,,,990.712,33.39,,,,,13.7812,248,4.7289,281.356,298.6188,,,289.0462,286.2274,,,,1136.3984,1092.5717,613.9733,644.8942,,20.4465,76.5041,70.9607,34.635,,34.635,,7.5,8.6,,9.5361,10.653,9.3696,,9.967,,238,189.5379,237,188.2057,30.3065,17.9839,27.5844,15.2218,,,,10.12
underway_1200.45014238,45014238,201920010,2019-11-24T22:20:00,43793.9305,MULTIPOINT ((139.676948 -47.308893)),139.6769,-47.3089,50.3439,0,51.6561,,12.7,,,,,,,991.2776,33.36,,,,,13.846,259.5078,4.8501,280.1335,297.3805,,,326.8925,328.9072,,,,1483.3823,1411.6159,715.1126,642.327,,20.406,78.8144,74.4,34.6747,,34.676,,7.1,9.2,,9.562,11.0864,9.5697,,10.159,,246.7766,206.9873,242.7766,206.0649,29.509,17.6436,23.3399,11.2533,,,,10.28
underway_1200.45014478,45014478,201920010,2019-11-24T22:40:00,43793.9444,MULTIPOINT ((139.75587 -47.264773)),139.7559,-47.2648,53.5294,0,51.6294,,12.1294,,,,,,,991.5606,33.3238,,,,,13.8052,243.9441,4.8897,280.0794,297.2819,,,274.459,274.9064,,,,1278.7142,1163.7294,665.4068,700.6701,,20.4026,79.2355,71.221,34.7181,,34.7151,,7.3,9.3601,,9.2815,11.5425,9.5096,,10.1541,,251.2157,211.2979,247.4313,210.1548,27.5093,16.4078,22.3596,11.0235,,,,10.3462
underway_1200.45014718,45014718,201920010,2019-11-24T23:00:00,43793.9583,MULTIPOINT ((139.836208 -47.220437)),139.8362,-47.2204,50.4529,0,51.3396,,12.9,,,,,,,991.4858,33.33,,,,,13.8317,240,4.7615,278.9058,296.1161,,,273.5717,274.9144,,,,1343.5433,1315.0218,716.2604,735.1182,,20.406,80.778,71.9614,34.7216,,34.721,,7.7,9.4,,10.2657,12.7091,9.7787,,10.345,,249.8367,225.2387,246.0459,224.8897,19.8933,8.6765,17.8009,6.2556,,,,10.44
underway_1200.45014958,45014958,201920010,2019-11-24T23:20:00,43793.9722,MULTIPOINT ((139.916164 -47.17726)),139.9162,-47.1773,52.3195,0,51.9533,,12.2,,,,,,,991.6777,33.3,,,,,13.8333,243.9907,4.9029,277.3929,294.5383,,,337.4343,334.8149,,,,412.6744,400.47,190.658,201.7491,,20.3924,79.3219,73.3734,34.7854,,34.786,,7.4,8.5,,10.3026,12.0699,9.8949,,10.491,,241.2023,195.8191,238.2023,191.8191,26.224,14.337,21.3844,9.3584,,,,10.6239
underway_1200.45015198,45015198,201920010,2019-11-24T23:40:00,43793.9861,MULTIPOINT ((139.995236 -47.134716)),139.9952,-47.1347,50.9356,0,52.6611,,12.5,,,,,,,992.3167,33.32,,,,,13.8836,234.6839,4.9536,277.7608,294.778,,,291.0452,289.006,,,,1382.9784,1274.184,779.6446,851.2824,,20.3837,75.7038,70.34,34.7406,,34.74,,7.7,8.6,,9.6495,10.5343,9.8373,,10.433,,231.8045,180.981,230.4134,177.0073,24.5905,12.2564,22.226,9.8955,,,,10.56
underway_1200.45015438,45015438,201920010,2019-11-25T00:00:00,43794,MULTIPOINT ((140.073952 -47.091823)),140.074,-47.0918,51.332,0,53.4688,,12.6,,,,,,,992.5132,33.29,,,,,13.7871,235.3071,4.7514,278.2982,295.4179,,,295.1983,293.8574,,,,597.7735,555.1996,289.6332,290.966,,20.3789,73.1962,67.3987,34.7324,,34.733,,7.7,9.5397,,10.8745,11.9562,9.8325,,10.435,,239.4355,197.423,237.2473,195.2208,22.2838,10.0941,19.8202,7.5199,,,,10.57
underway_1200.45015678,45015678,201920010,2019-11-25T00:20:00,43794.0139,MULTIPOINT ((140.152211 -47.049076)),140.1522,-47.0491,51.3782,0,53.7872,,12.1,,,,,,,992.8631,33.24,,,,,13.8634,248.0383,4.6159,278.861,296.0127,,,315.6863,320.614,,,,671.5983,647.3012,358.3941,362.4765,,20.3444,71.9399,65.141,34.758,,34.758,,7.8,10,,10.2819,12.979,9.8698,,10.484,,252.362,218.7497,248.905,217.5384,23.8589,13.1914,20.5046,9.5534,,,,10.61
underway_1200.45015918,45015918,201920010,2019-11-25T00:40:00,43794.0278,MULTIPOINT ((140.230636 -47.007157)),140.2306,-47.0072,51.3404,0,52.7789,,12.2,,,,,,,993.092,33.25,,,,,13.8659,238.3793,4.8321,278.87,295.9438,,,293.857,299.4661,,,,2016.9195,1883.1992,1074.2072,1065.7589,,20.3248,74.0571,62.6041,34.758,,34.758,,8.1,10.7,,10.3053,13.7172,9.8566,,10.471,,257.5432,238.0094,257.2005,238.5094,19.1361,9.6799,18.7646,9.3058,,,,10.59
underway_1200.45016158,45016158,201920010,2019-11-25T01:00:00,43794.0417,MULTIPOINT ((140.309476 -46.965398)),140.3095,-46.9654,51.0381,0,49.0856,,12.5,,,,,,,993.5967,33.22,,,,,13.7784,241.113,4.6711,279.0463,296.085,,,322.6308,322.6005,,,,588.7223,560.1712,288.8505,295.9282,,20.2977,71.5,63.6782,34.7668,,34.768,,8.1,10.4,,10.3161,14.2996,9.8977,,10.509,,252.6658,230.7032,249.3342,230.5367,20.7167,10.1833,18.7455,7.9344,,,,10.63
underway_1200.45016398,45016398,201920010,2019-11-25T01:20:00,43794.0555,MULTIPOINT ((140.369214 -46.911885)),140.3692,-46.9119,43.5812,0,42.8719,,12.2,,,,,,,993.8375,33.2443,,,,,13.813,228.1884,5.1815,278.7758,295.8572,,,281.9677,282.6854,,,,1733.4904,1619.9786,903.3098,867.0912,,20.2571,68.2369,63.2918,34.7554,,34.756,,8,9.6,,9.8904,12.7178,9.8732,,10.482,,256,236.2796,256,237.0841,25.6232,16.7522,25.502,16.7204,,,,10.61
underway_1200.45016638,45016638,201920010,2019-11-25T01:40:00,43794.0694,MULTIPOINT ((140.433886 -46.861473)),140.4339,-46.8615,40.8,0,40.7608,,11.9536,,,,,,,993.9883,33.2642,,,,,13.8358,225.1779,4.9572,278.0291,295.0964,,,283.3965,285.6622,,,,1981.6509,1860.5813,1072.7714,1069.2261,,20.2334,68.079,65.957,34.7544,,34.755,,8.3,9.4418,,9.9968,12.5188,9.9109,,10.51,,260.6958,250.3654,265.5437,256.846,21.6637,14.524,21.5868,15.4935,,,,10.64
underway_1200.45016878,45016878,201920010,2019-11-25T02:00:00,43794.0833,MULTIPOINT ((140.498506 -46.810844)),140.4985,-46.8108,40.2,0,39.5368,,12.4123,,,,,,,994.2888,33.25,,,,,13.8292,223.8456,4.7537,278.226,295.2782,,,275.0792,275.2927,,,,1965.6495,1839.9319,1058.3479,1057.3256,,20.2178,69.9503,65.686,34.751,,34.751,,8.3,9.7,,10.2957,12.6647,9.9464,,10.538,,259.2911,250.0089,263.4367,255.6778,21.7013,14.131,21.4913,14.7911,,,,10.65
underway_1200.45017118,45017118,201920010,2019-11-25T02:20:00,43794.0972,MULTIPOINT ((140.563335 -46.759248)),140.5633,-46.7592,41.7613,0,40.3613,,12.0693,,,,,,,994.51,33.2243,,,,,13.8703,228,4.8386,278.665,295.72,,,275.276,275.1264,,,,1534.4196,1083.1805,823.5943,918.4036,,20.2039,67.8631,61.3677,34.747,,34.747,,8.3,10.0559,,10.3777,13.1699,9.9301,,10.538,,253.8641,243.0233,257.7281,246.7961,21.0996,12.6,21.7023,13.8048,,,,10.66
underway_1200.45017358,45017358,201920010,2019-11-25T02:40:00,43794.1111,MULTIPOINT ((140.627214 -46.707908)),140.6272,-46.7079,40.3275,0,42.2551,,12.3,,,,,,,994.5759,33.25,,,,,13.8342,234.4373,4.8838,279.7544,297.0066,,,280.5337,278.8314,,,,2054.0138,1935.7276,1087.9852,1081.3769,,20.1907,68.5363,63.9584,34.7254,,34.726,,8.4363,9.7,,10.5424,13.0511,9.7022,,10.367,,257.7385,252.0816,262.8692,258.5515,20.0526,12.4869,19.7649,13.2,,,,10.5156
underway_1200.45017598,45017598,201920010,2019-11-25T03:00:00,43794.125,MULTIPOINT ((140.691926 -46.656974)),140.6919,-46.657,40.5,0,41.9563,,12.0146,,,,,,,994.7666,33.3546,,,,,13.9023,221.1057,4.7752,282.0069,299.2862,,,303.5465,298.8461,,,,2079.3663,2084.6339,1100.7992,1075.7526,,20.1894,69.036,63.2335,34.631,,34.631,,8.4,9.8,,10.9183,13.6322,9.363,,9.98,,244.1245,246.8702,245.2491,249.7301,16.121,6.9128,15.9357,7.0004,,,,10.13
underway_1200.45017838,45017838,201920010,2019-11-25T03:20:00,43794.1389,MULTIPOINT ((140.75629 -46.605477)),140.7563,-46.6055,39.5097,0,41.3354,,12.4,,,,,,,994.8876,33.34,,,,,13.8675,219.7541,5.029,282.571,299.9051,,,284.7909,280.8624,,,,1987.0082,1849.7043,1048.1209,1061.79,,20.1624,71.4,67.4965,34.616,,34.616,,8.4,9.6,,10.7884,13.1554,9.3458,,9.973,,260.8848,257.1293,268.5393,265.9649,20.0517,13.3236,19.7226,14.589,,,,10.11
underway_1200.45018078,45018078,201920010,2019-11-25T03:40:00,43794.1528,MULTIPOINT ((140.820218 -46.553882)),140.8202,-46.5539,42.6826,0,44.374,,12.4971,,,,,,,994.9661,33.33,,,,,13.8401,222.9782,4.3693,282.9009,300.1532,,,290.7403,288.1565,,,,1430.4832,1345.8345,759.1103,806.5594,,20.1488,70.1764,67.1755,34.6141,,34.613,,8.4353,9.3,,10.3543,12.0971,9.348,,9.959,,263.89,262.978,269.89,270.988,17.9114,11.644,17.3796,12.6,,,,10.1
underway_1200.45018318,45018318,201920010,2019-11-25T04:00:00,43794.1666,MULTIPOINT ((140.883847 -46.50243)),140.8838,-46.5024,40.8,0,40.8609,,12,,,,,,,995.1997,33.32,,,,,13.8804,220.9969,4.875,283.135,300.3867,,,287.0698,281.4639,,,,1923.5115,1831.4258,702.379,1029.5742,,20.1353,70.1659,66.7136,34.604,,34.604,,8.6,9.4,,10.8019,12.5249,9.2983,,9.94,,263.2044,265.4715,269.2044,273.7431,17.2095,11.5511,16.5352,12.3307,,,,10.1
underway_1200.45018558,45018558,201920010,2019-11-25T04:20:00,43794.1805,MULTIPOINT ((140.947523 -46.450558)),140.9475,-46.4506,40.3054,0,41.1432,,11.7,,,,,,,995.1406,33.26,,,,,13.8372,229.9326,4.9018,282.5872,299.7538,,,297.1814,291.0203,,,,1468.3967,1307.6274,790.6432,797.6643,,20.1218,70.7632,65.8429,34.6224,,34.624,,8.7,9.7,,11.005,12.6308,9.5903,,10.148,,259.8137,264.0641,264.8137,270.543,16.1067,10.0745,15.6861,10.7211,,,,10.26
underway_1200.45018798,45018798,201920010,2019-11-25T04:40:00,43794.1944,MULTIPOINT ((141.008051 -46.398395)),141.0081,-46.3984,39.5367,0,39.8601,,12.3767,,,,,,,995.2866,33.1147,,,,,13.8418,240.5306,4.6583,277.8191,294.8134,,,289.7266,286.6905,,,,1479.0651,1546.9136,862.649,906.6712,,20.0981,70.6,67.6836,34.7939,,34.795,,8.8,9.4,,10.8155,12.1565,10.2554,,10.855,,265.4435,272.7459,270.5321,279.6193,16.726,12.1153,16.0999,12.8419,,,,10.94
underway_1200.45019038,45019038,201920010,2019-11-25T05:00:00,43794.2083,MULTIPOINT ((141.068645 -46.344266)),141.0686,-46.3443,37.5307,0,40.0922,,12.1654,,,,,,,995.3268,33.01,,,,,13.9248,275.0104,4.69,276.6433,293.6213,,,311.1643,308.1175,,,,903.3088,816.3918,436.5948,421.8418,,20.09,72.3147,71.6242,34.8551,,34.8521,,8.9,9.5,,10.8298,11.9361,10.7357,,11.2218,,262.1574,268.6565,269,277.5699,16.6089,11.5606,15.715,12.337,,,,11.24
underway_1200.45019278,45019278,201920010,2019-11-25T05:20:00,43794.2222,MULTIPOINT ((141.130579 -46.290604)),141.1306,-46.2906,38.2925,0,39.1,,12.4,,,,,,,995.6,33.0948,,,,,13.9029,237.4736,4.891,271.5553,288.2937,,,306.9747,308.9681,,,,1846.0602,1663.5263,900.3855,880.363,,20.0806,72.3003,71.0875,34.972,,34.972,,8.9,9.4,,10.0716,10.9475,10.8348,,11.42,,259,261.6173,265.2214,270.0486,18.1399,11.7336,17.6013,12.7114,,,,11.53
underway_1200.45019518,45019518,201920010,2019-11-25T05:40:00,43794.2361,MULTIPOINT ((141.192776 -46.236741)),141.1928,-46.2367,38.9516,0,38.9452,,12.6,,,,,,,995.6913,33.08,,,,,13.9467,273.8323,4.8351,272.851,289.4847,,,338.739,337.8551,,,,414.2161,395.3526,192.0122,194.8118,,20.0676,70.9445,68.5336,34.953,,34.952,,8.8,9.4,,9.7551,10.7362,10.6845,,11.301,,256.2677,267.5858,261.3346,276.7323,16.1813,9.7606,15.3216,10.4673,,,,11.44
underway_1200.45019758,45019758,201920010,2019-11-25T06:00:00,43794.25,MULTIPOINT ((141.254756 -46.183045)),141.2548,-46.183,39.7096,0,40.4904,,12.4096,,,,,,,995.876,33.12,,,,,13.872,251.8228,4.9422,275.2974,292.2452,,,314.3496,307.8879,,,,1482.6784,754.2034,758.3883,418.3676,,20.0853,77.3367,73.344,34.891,,34.8891,,8.5684,9.648,,9.8713,11.1259,10.2634,,10.919,,247.1736,252.8727,249.2314,259.9149,16.3799,7.7926,15.6817,7.8273,,,,11.145
underway_1200.45019998,45019998,201920010,2019-11-25T06:20:00,43794.2639,MULTIPOINT ((141.315733 -46.129628)),141.3157,-46.1296,37.5681,0,37.9325,,11.7,,,,,,,996.1303,33.135,,,,,13.9112,247.0446,4.8395,276.3974,293.35,,,282.0708,279.6794,,,,607.6163,446.3335,336.5989,225.795,,20.0677,66.4609,65.4794,34.831,,34.831,,8.9,9.4,,10.7467,10.6153,10.2819,,10.89,,259.1562,257.4031,265.2083,263.7604,19.1533,13,19.0504,14.0156,,,,11.025
underway_1200.45020238,45020238,201920010,2019-11-25T06:40:00,43794.2778,MULTIPOINT ((141.37648 -46.076025)),141.3765,-46.076,37.6006,0,39.4503,,11.7251,,,,,,,996.0459,33.1051,,,,,13.9397,253,4.5705,275.9629,292.8591,,,286.671,280.218,,,,1009.5652,373.9324,488.3495,202.4896,,20.0541,71.5,70.4448,34.848,,34.848,,8.9,9.3,,10.2938,10.0378,10.3845,,10.988,,261.9603,259.9563,266.0794,262.6865,18.8268,13.196,19.3811,14.4,,,,11.12
underway_1200.45020478,45020478,201920010,2019-11-25T07:00:00,43794.2916,MULTIPOINT ((141.437075 -46.022591)),141.4371,-46.0226,38.0667,0,39.2333,,12,,,,,,,996.2098,33.06,,,,,13.828,258.4431,5.4265,276.333,293.24,,,279.2471,270.807,,,,995.0653,816.1745,521.7411,229.2513,,20.0406,69.5146,69.0419,34.8645,,34.865,,9.1,9.3,,10.88,10.4654,10.4159,,11.031,,265.924,272.8405,271.924,280.0253,16.4918,12.2658,15.8752,13.0734,,,,11.17
underway_1200.45020718,45020718,201920010,2019-11-25T07:20:00,43794.3055,MULTIPOINT ((141.498962 -45.968586)),141.499,-45.9686,38.9553,0,39.0022,,12.4,,,,,,,996.2777,33.02,,,,,13.8674,278.3513,4.6589,276.487,293.4481,,,297.0532,291.5621,,,,790.0091,382.793,430.8355,144.7458,,20.0271,71.2133,71.0046,34.883,,34.883,,8.9,9.3,,10.3561,10.2667,10.4457,,11.082,,255.0307,261.1892,262.9385,272.6478,17.2008,10.2785,16.2807,11.2754,,,,11.23
underway_1200.45020958,45020958,201920010,2019-11-25T07:40:00,43794.3194,MULTIPOINT ((141.56095 -45.91455)),141.5609,-45.9145,38.4,0,40.004,,12.699,,,,,,,996.3672,33.1,,,,,13.8865,280.4705,4.8832,276.763,293.776,,,297.1165,294.7892,,,,255.3898,218.3987,120.6015,105.5838,,20.0101,72.3836,72.6498,34.825,,34.825,,8.9,9.2,,9.9324,9.838,10.2768,,10.903,,261.9589,263.563,269.9178,273.9096,18.9556,13.0815,17.9522,13.9856,,,,11.06
underway_1200.45021198,45021198,201920010,2019-11-25T08:00:00,43794.3333,MULTIPOINT ((141.622529 -45.860897)),141.6225,-45.8609,39.959,0,41.3642,,12.441,,,,,,,996.7195,33.0953,,,,,13.9089,253.6611,4.6774,274.1696,290.7952,,,280.6536,276.5104,,,,591.676,181.9468,315.6786,83.0292,,20.0271,74.7428,74.601,34.8503,,34.8539,,8.8,9.6,,10.9257,9.8773,10.6971,,11.2659,,242.9837,233.9407,242,234.857,18.7465,8.5919,18.2577,8.0919,,,,11.3053
underway_1200.45021438,45021438,201920010,2019-11-25T08:20:00,43794.3472,MULTIPOINT ((141.686108 -45.806728)),141.6861,-45.8067,40.5329,0,38.3494,,12.7,,,,,,,997.0752,33.11,,,,,13.9482,253.0508,4.7108,272.3129,288.9032,,,287.349,283.8738,,,,486.8645,178.077,264.2706,83.2778,,20.0427,74.296,73.9981,34.9105,,34.911,,8.9,9.8,,10.8919,9.7137,10.6691,,11.287,,244,246.1962,247.0096,250.999,17.2771,7.4067,17.4331,8.2077,,,,11.44
underway_1200.45021678,45021678,201920010,2019-11-25T08:40:00,43794.3611,MULTIPOINT ((141.751204 -45.751726)),141.7512,-45.7517,39.1,0,39.9,,12.8,,,,,,,997.0887,32.9546,,,,,13.7986,315.2383,5.0337,273.1366,289.9239,,,276.6423,274.5489,,,,129.1262,115.3333,51.8983,48.5787,,20.0284,77.2421,75.4015,34.9945,,34.995,,8.8,9.3,,9.675,9.3194,10.859,,11.4841,,239.9976,246.2765,241.9928,250.9683,16.2527,6.2019,15.9379,6.3014,,,,11.65
underway_1200.45021918,45021918,201920010,2019-11-25T09:00:00,43794.375,MULTIPOINT ((141.817683 -45.696067)),141.8177,-45.6961,40.972,0,41.1,,13.132,,,,,,,997.2691,33.09,,,,,13.7701,291.7565,4.8157,277.6453,294.57,,,289.484,285.346,,,,229.8942,123.7786,133.7334,64.1933,,20.0135,71.8968,71.9397,34.8143,,34.813,,9,9.1,,9.786,9.0658,10.1306,,10.77,,254.9923,269.3408,258,276.6454,15.8057,8.6946,15.0582,9.0954,,,,11
underway_1200.45022158,45022158,201920010,2019-11-25T09:20:00,43794.3889,MULTIPOINT ((141.884743 -45.639938)),141.8847,-45.6399,39.5694,0,39.449,,13.1102,,,,,,,997.4206,33.13,,,,,13.8092,291.3617,9.5476,277.7912,294.7236,,,332.9482,333.124,,,,87.0679,81.849,59.0736,55.5185,,20.0013,71.9729,72.5037,34.7805,,34.781,,9.0271,9.5,,9.6538,9.31,10.1176,,10.744,,244,239.1077,246,241.4038,19.5893,9.3026,19.7765,9.8026,,,,10.9155
