FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.14421377,14421377,200001050,2001-02-06T07:40:00,,MULTIPOINT ((140.02 -48.633)),140.02,-48.633,45,,,,12,,,,,,,1020.64,,,,,,,,,,,,,,,,,,,,154.51,157.12,,,87.71,86.49,,,,,11.4,11.56,,,,,,,,,,,283.27,,,,7.9,,,,
underway_1200.14421497,14421497,200001050,2001-02-06T08:00:00,,MULTIPOINT ((140.0897 -48.5856)),140.0897,-48.5856,42,,,,11.7,,,,,,,1020.62,,,,,,,,,,,,,,,,,,,,140.48,142.64,,,87.54,86.79,,,,,11.37,11.47,,,,,,,,,,,271,,,,9.95,,,,
underway_1200.14421617,14421617,200001050,2001-02-06T08:20:00,,MULTIPOINT ((140.1608 -48.5387)),140.1608,-48.5387,45,,,,12,,,,,,,1020.56,,,,,,,,,,,,,,,,,,,,157.45,158.94,,,86.77,85.88,,,,,11.45,11.57,,,,,,,,,,,280.19,,,,8.95,,,,
underway_1200.14421737,14421737,200001050,2001-02-06T08:40:00,,MULTIPOINT ((140.2338 -48.491)),140.2338,-48.491,42,,,,12.3,,,,,,,1020.41,,,,,,,,,,,,,,,,,,,,103.62,104.72,,,87.59,86.78,,,,,11.48,11.57,,,,,,,,,,,270.14,,,,10.75,,,,
underway_1200.14421857,14421857,200001050,2001-02-06T09:00:00,,MULTIPOINT ((140.3083 -48.4429)),140.3083,-48.4429,44,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14421977,14421977,200001050,2001-02-06T09:20:00,,MULTIPOINT ((140.3842 -48.3946)),140.3842,-48.3946,48,,,,12.7,,,,,,,1020.21,,,,,,,,,,,,,,,,,,,,26.4,26.46,,,89.64,89.36,,,,,11.31,11.29,,,,,,,,,,,285.97,,,,10.67,,,,
underway_1200.14422097,14422097,200001050,2001-02-06T09:40:00,,MULTIPOINT ((140.4605 -48.3469)),140.4605,-48.3469,46,,,,12.6,,,,,,,1019.95,,,,,,,,,,,,,,,,,,,,16.92,16.96,,,90.24,89.99,,,,,11.3,11.27,,,,,,,,,,,307.2,,,,10.65,,,,
underway_1200.14422217,14422217,200001050,2001-02-06T10:00:00,,MULTIPOINT ((140.5363 -48.2996)),140.5363,-48.2996,46,,,,12.8,,,,,,,1019.53,,,,,,,,,,,,,,,,,,,,10.13,9.58,,,91.65,91.12,,,,,11.14,11.15,,,,,,,,,,,316.26,,,,13.55,,,,
underway_1200.14422337,14422337,200001050,2001-02-06T10:20:00,,MULTIPOINT ((140.6124 -48.2524)),140.6124,-48.2524,47,,,,12.7,,,,,,,1019.66,,,,,,,,,,,,,,,,,,,,2.71,2.01,,,91.78,91.58,,,,,11.03,10.97,,,,,,,,,,,307.39,,,,14.54,,,,
underway_1200.14422457,14422457,200001050,2001-02-06T10:40:00,,MULTIPOINT ((140.6883 -48.2056)),140.6883,-48.2056,45,,,,12.2,,,,,,,1019.17,,,,,,,,,,,,,,,,,,,,0.33,-0.38,,,91.18,91.04,,,,,11.09,11.07,,,,,,,,,,,318.7,,,,15.46,,,,
underway_1200.14422577,14422577,200001050,2001-02-06T11:00:00,,MULTIPOINT ((140.7643 -48.1585)),140.7643,-48.1585,47,,,,12.7,,,,,,,1019.96,,,,,,,,,,,,,,,,,,,,-0.38,-0.96,,,90.15,90.15,,,,,11.3,11.21,,,,,,,,,,,307.73,,,,9.02,,,,
underway_1200.14422697,14422697,200001050,2001-02-06T11:20:00,,MULTIPOINT ((140.8422 -48.112)),140.8422,-48.112,51,,,,12.7,,,,,,,1019.61,,,,,,,,,,,,,,,,,,,,-0.81,-1.24,,,89.12,88.96,,,,,11.54,11.49,,,,,,,,,,,285.65,,,,15.33,,,,
underway_1200.14422817,14422817,200001050,2001-02-06T11:40:00,,MULTIPOINT ((140.9212 -48.0659)),140.9212,-48.0659,50,,,,12.8,,,,,,,1020.09,,,,,,,,,,,,,,,,,,,,-0.38,-0.67,,,89.24,88.95,,,,,11.58,11.56,,,,,,,,,,,293.34,,,,12.45,,,,
underway_1200.14422937,14422937,200001050,2001-02-06T12:00:00,,MULTIPOINT ((140.9999 -48.0184)),140.9999,-48.0184,50,,,,13.1,,,,,,,1020.15,,,,,,,,,,,,,,,,,,,,-0.38,-0.81,,,90.97,90.77,,,,,11.53,11.48,,,,,,,,,,,310.42,,,,11.46,,,,
underway_1200.14423057,14423057,200001050,2001-02-06T12:20:00,,MULTIPOINT ((141.079 -47.9699)),141.079,-47.9699,44,,,,12.9,,,,,,,1019.83,,,,,,,,,,,,,,,,,,,,-0.53,-0.96,,,90.44,90.29,,,,,11.58,11.54,,,,,,,,,,,316.21,,,,12.44,,,,
underway_1200.14423177,14423177,200001050,2001-02-06T12:40:00,,MULTIPOINT ((141.1549 -47.9183)),141.1549,-47.9183,46,,,,13.1,,,,,,,1020.08,,,,,,,,,,,,,,,,,,,,-0.38,-0.96,,,90.85,90.61,,,,,11.65,11.62,,,,,,,,,,,311.58,,,,9.22,,,,
underway_1200.14423297,14423297,200001050,2001-02-06T13:00:00,,MULTIPOINT ((141.2294 -47.8649)),141.2294,-47.8649,43,,,,13.1,,,,,,,1019.88,,,,,,,,,,,,,,,,,,,,-0.53,-0.96,,,91.84,91.37,,,,,11.6,11.62,,,,,,,,,,,315.76,,,,12.61,,,,
underway_1200.14423417,14423417,200001050,2001-02-06T13:20:00,,MULTIPOINT ((141.3039 -47.8113)),141.3039,-47.8113,42,,,,13.2,,,,,,,1019.67,,,,,,,,,,,,,,,,,,,,-0.53,-0.96,,,91.8,91.6,,,,,11.74,11.71,,,,,,,,,,,313.43,,,,12.44,,,,
underway_1200.14423537,14423537,200001050,2001-02-06T13:40:00,,MULTIPOINT ((141.3782 -47.7574)),141.3782,-47.7574,45,,,,13.4,,,,,,,1019.5,,,,,,,,,,,,,,,,,,,,-0.67,-1.24,,,91.72,91.51,,,,,11.89,11.84,,,,,,,,,,,315.51,,,,14.04,,,,
underway_1200.14423657,14423657,200001050,2001-02-06T14:00:00,,MULTIPOINT ((141.4529 -47.7031)),141.4529,-47.7031,43,,,,13.3,,,,,,,1018.91,,,,,,,,,,,,,,,,,,,,-0.67,-1.24,,,91.35,91.1,,,,,12.08,12.02,,,,,,,,,,,300.71,,,,13.32,,,,
underway_1200.14423777,14423777,200001050,2001-02-06T14:20:00,,MULTIPOINT ((141.5275 -47.648)),141.5275,-47.648,43,,,,13.5,,,,,,,1019.31,,,,,,,,,,,,,,,,,,,,-0.19,-0.62,,,91.44,91.19,,,,,12.2,12.16,,,,,,,,,,,297.09,,,,10.16,,,,
underway_1200.14423897,14423897,200001050,2001-02-06T14:40:00,,MULTIPOINT ((141.6015 -47.5932)),141.6015,-47.5932,43,,,,13.3,,,,,,,1019.23,,,,,,,,,,,,,,,,,,,,-0.34,-0.62,,,90.73,90.58,,,,,12.5,12.46,,,,,,,,,,,289.22,,,,11.67,,,,
underway_1200.14424017,14424017,200001050,2001-02-06T15:00:00,,MULTIPOINT ((141.6745 -47.5398)),141.6745,-47.5398,42,,,,13.1,,,,,,,1018.71,,,,,,,,,,,,,,,,,,,,-0.14,-0.58,,,90.64,90.48,,,,,12.79,12.71,,,,,,,,,,,300.33,,,,14.43,,,,
underway_1200.14424137,14424137,200001050,2001-02-06T15:20:00,,MULTIPOINT ((141.7478 -47.4872)),141.7478,-47.4872,44,,,,12.9,,,,,,,1018.38,,,,,,,,,,,,,,,,,,,,-0.71,-1.01,,,91.3,91.02,,,,,12.89,12.87,,,,,,,,,,,305.56,,,,14.57,,,,
underway_1200.14424257,14424257,200001050,2001-02-06T15:40:00,,MULTIPOINT ((141.8199 -47.4346)),141.8199,-47.4346,42,,,,12.8,,,,,,,1018.11,,,,,,,,,,,,,,,,,,,,-0.38,-0.81,,,91.92,91.62,,,,,12.88,12.83,,,,,,,,,,,306.65,,,,12.52,,,,
underway_1200.14424377,14424377,200001050,2001-02-06T16:00:00,,MULTIPOINT ((141.8915 -47.3836)),141.8915,-47.3836,45,,,,12.5,,,,,,,1017.65,,,,,,,,,,,,,,,,,,,,-0.38,-0.81,,,92.48,92.15,,,,,12.78,12.74,,,,,,,,,,,305.49,,,,15.37,,,,
underway_1200.14424497,14424497,200001050,2001-02-06T16:20:00,,MULTIPOINT ((141.9652 -47.3335)),141.9652,-47.3335,44,,,,12.8,,,,,,,1017.66,,,,,,,,,,,,,,,,,,,,-0.24,-0.67,,,92.97,92.67,,,,,12.79,12.73,,,,,,,,,,,311.19,,,,16.17,,,,
underway_1200.14424617,14424617,200001050,2001-02-06T16:40:00,,MULTIPOINT ((142.0387 -47.283)),142.0387,-47.283,44,,,,13,,,,,,,1018.13,,,,,,,,,,,,,,,,,,,,-0.24,-0.67,,,93.27,93.09,,,,,13,12.93,,,,,,,,,,,306.2,,,,13.53,,,,
underway_1200.14424737,14424737,200001050,2001-02-06T17:00:00,,MULTIPOINT ((142.1111 -47.2313)),142.1111,-47.2313,43,,,,12.7,,,,,,,1018.04,,,,,,,,,,,,,,,,,,,,-0.67,-0.95,,,92.91,92.7,,,,,13.29,13.21,,,,,,,,,,,301.62,,,,10.92,,,,
underway_1200.14424857,14424857,200001050,2001-02-06T17:20:00,,MULTIPOINT ((142.1829 -47.1795)),142.1829,-47.1795,44,,,,12.7,,,,,,,1017.84,,,,,,,,,,,,,,,,,,,,-0.67,-0.96,,,93.03,92.75,,,,,13.27,13.27,,,,,,,,,,,291,,,,12.15,,,,
underway_1200.14424977,14424977,200001050,2001-02-06T17:40:00,,MULTIPOINT ((142.2566 -47.1292)),142.2566,-47.1292,47,,,,12.7,,,,,,,1017.55,,,,,,,,,,,,,,,,,,,,-0.29,-0.57,,,93.12,92.78,,,,,13.31,13.31,,,,,,,,,,,275.53,,,,8.65,,,,
underway_1200.14425097,14425097,200001050,2001-02-06T18:00:00,,MULTIPOINT ((142.3309 -47.0789)),142.3309,-47.0789,44,,,,12.8,,,,,,,1017.56,,,,,,,,,,,,,,,,,,,,-0.1,-0.53,,,93.43,93.17,,,,,13.32,13.29,,,,,,,,,,,292.43,,,,9.99,,,,
underway_1200.14425217,14425217,200001050,2001-02-06T18:20:00,,MULTIPOINT ((142.4052 -47.0285)),142.4052,-47.0285,43,,,,12.7,,,,,,,1017.33,,,,,,,,,,,,,,,,,,,,-0.38,-0.81,,,93.54,93.22,,,,,13.23,13.18,,,,,,,,,,,303.26,,,,12.65,,,,
underway_1200.14425337,14425337,200001050,2001-02-06T18:40:00,,MULTIPOINT ((142.4788 -46.9779)),142.4788,-46.9779,47,,,,12.8,,,,,,,1017.36,,,,,,,,,,,,,,,,,,,,-0.1,-0.53,,,94.52,94.19,,,,,13.05,13.01,,,,,,,,,,,281.62,,,,12.34,,,,
underway_1200.14425457,14425457,200001050,2001-02-06T19:00:00,,MULTIPOINT ((142.5525 -46.9277)),142.5525,-46.9277,44,,,,12.7,,,,,,,1017.41,,,,,,,,,,,,,,,,,,,,0.05,-0.53,,,94.46,94.25,,,,,13.07,13.02,,,,,,,,,,,302.85,,,,10.16,,,,
underway_1200.14425577,14425577,200001050,2001-02-06T19:20:00,,MULTIPOINT ((142.6257 -46.8781)),142.6257,-46.8781,44,,,,12.7,,,,,,,1017.46,,,,,,,,,,,,,,,,,,,,0.05,-0.39,,,94.25,94.02,,,,,13.14,13.11,,,,,,,,,,,293.86,,,,10.17,,,,
underway_1200.14425697,14425697,200001050,2001-02-06T19:40:00,,MULTIPOINT ((142.6983 -46.8284)),142.6983,-46.8284,45,,,,12.4,,,,,,,1017.67,,,,,,,,,,,,,,,,,,,,0.62,0.33,,,94.61,94.3,,,,,13.02,12.98,,,,,,,,,,,306.68,,,,12.09,,,,
underway_1200.14425817,14425817,200001050,2001-02-06T20:00:00,,MULTIPOINT ((142.7716 -46.7792)),142.7716,-46.7792,45,,,,12.7,,,,,,,1017.48,,,,,,,,,,,,,,,,,,,,3.76,3.48,,,95.25,94.87,,,,,12.73,12.7,,,,,,,,,,,310.19,,,,16.73,,,,
underway_1200.14425937,14425937,200001050,2001-02-06T20:20:00,,MULTIPOINT ((142.8456 -46.7298)),142.8456,-46.7298,46,,,,12.8,,,,,,,1017.55,,,,,,,,,,,,,,,,,,,,10.61,10.49,,,95.4,95.13,,,,,12.82,12.78,,,,,,,,,,,300.68,,,,12.78,,,,
underway_1200.14426057,14426057,200001050,2001-02-06T20:40:00,,MULTIPOINT ((142.9199 -46.6801)),142.9199,-46.6801,45,,,,12.9,,,,,,,1018.14,,,,,,,,,,,,,,,,,,,,23.7,23.89,,,95.11,94.9,,,,,12.86,12.82,,,,,,,,,,,301.26,,,,9.63,,,,
underway_1200.14426177,14426177,200001050,2001-02-06T21:00:00,,MULTIPOINT ((142.9945 -46.6296)),142.9945,-46.6296,46,,,,13.1,,,,,,,1017.85,,,,,,,,,,,,,,,,,,,,26.68,27.17,,,94.52,94.4,,,,,13.02,12.93,,,,,,,,,,,286.96,,,,11.05,,,,
underway_1200.14426297,14426297,200001050,2001-02-06T21:20:00,,MULTIPOINT ((143.0687 -46.5803)),143.0687,-46.5803,45,,,,12.7,,,,,,,1017.5,,,,,,,,,,,,,,,,,,,,43.77,44.44,,,94.41,94.17,,,,,13.08,13.04,,,,,,,,,,,304.98,,,,14.08,,,,
underway_1200.14426417,14426417,200001050,2001-02-06T21:40:00,,MULTIPOINT ((143.1425 -46.5306)),143.1425,-46.5306,45,,,,13,,,,,,,1017.8,,,,,,,,,,,,,,,,,,,,89.22,91.13,,,94.52,94.31,,,,,13.05,13.01,,,,,,,,,,,288.44,,,,10.62,,,,
underway_1200.14426537,14426537,200001050,2001-02-06T22:00:00,,MULTIPOINT ((143.2155 -46.48)),143.2155,-46.48,45,,,,12.7,,,,,,,1017.59,,,,,,,,,,,,,,,,,,,,132.18,135.74,,,94.45,94.21,,,,,13.11,13.1,,,,,,,,,,,298.54,,,,13.66,,,,
underway_1200.14426657,14426657,200001050,2001-02-06T22:20:00,,MULTIPOINT ((143.2884 -46.4295)),143.2884,-46.4295,47,,,,12.9,,,,,,,1017.85,,,,,,,,,,,,,,,,,,,,145.35,149.21,,,94.45,94.07,,,,,13.11,13.11,,,,,,,,,,,279.91,,,,9.02,,,,
underway_1200.14426777,14426777,200001050,2001-02-06T22:40:00,,MULTIPOINT ((143.36 -46.3792)),143.36,-46.3792,44,,,,12.6,,,,,,,1017.29,,,,,,,,,,,,,,,,,,,,196.62,202.11,,,94.1,93.72,,,,,13.11,13.09,,,,,,,,,,,301.76,,,,16.61,,,,
underway_1200.14426897,14426897,200001050,2001-02-06T23:00:00,,MULTIPOINT ((143.4318 -46.329)),143.4318,-46.329,46,,,,12.5,,,,,,,1017.59,,,,,,,,,,,,,,,,,,,,270.35,279.17,,,94.12,93.55,,,,,12.97,13,,,,,,,,,,,314.31,,,,15.14,,,,
underway_1200.14427017,14427017,200001050,2001-02-06T23:20:00,,MULTIPOINT ((143.5048 -46.2794)),143.5048,-46.2794,45,,,,12.8,,,,,,,1017.36,,,,,,,,,,,,,,,,,,,,243.38,251.74,,,94.1,93.31,,,,,12.89,12.94,,,,,,,,,,,306.47,,,,16.4,,,,
underway_1200.14427137,14427137,200001050,2001-02-06T23:40:00,,MULTIPOINT ((143.5786 -46.23)),143.5786,-46.23,48,,,,12.9,,,,,,,1017.81,,,,,,,,,,,,,,,,,,,,303.6,313.97,,,93.78,93.08,,,,,12.87,12.94,,,,,,,,,,,302.72,,,,11.88,,,,
underway_1200.14427257,14427257,200001050,2001-02-07T00:00:00,,MULTIPOINT ((143.6525 -46.1804)),143.6525,-46.1804,45,,,,12.9,,,,,,,1017.78,,,,,,,,,,,,,,,,,,,,350.55,362.76,,,92.76,92,,,,,13.17,13.21,,,,,,,,,,,307.49,,,,13.69,,,,
underway_1200.14427377,14427377,200001050,2001-02-07T00:20:00,,MULTIPOINT ((143.7248 -46.1305)),143.7248,-46.1305,47,,,,12.7,,,,,,,1017.7,,,,,,,,,,,,,,,,,,,,507.44,525.21,,,89.39,88.46,,,,,13.44,13.52,,,,,,,,,,,302.78,,,,10.97,,,,
underway_1200.14427497,14427497,200001050,2001-02-07T00:40:00,,MULTIPOINT ((143.7968 -46.0808)),143.7968,-46.0808,44,,,,12.8,,,,,,,1017.72,,,,,,,,,,,,,,,,,,,,430.61,445.6,,,84.21,83.03,,,,,13.64,13.76,,,,,,,,,,,309.64,,,,11.5,,,,
underway_1200.14427617,14427617,200001050,2001-02-07T01:00:00,,MULTIPOINT ((143.8681 -46.0303)),143.8681,-46.0303,46,,,,12.7,,,,,,,1017.34,,,,,,,,,,,,,,,,,,,,602.68,624.47,,,82.57,81.37,,,,,13.79,13.93,,,,,,,,,,,309.34,,,,12.29,,,,
underway_1200.14427737,14427737,200001050,2001-02-07T01:20:00,,MULTIPOINT ((143.9383 -45.9796)),143.9383,-45.9796,43,,,,12.6,,,,,,,1017.55,,,,,,,,,,,,,,,,,,,,815.83,847.12,,,83.21,81.81,,,,,13.92,14.12,,,,,,,,,,,311.44,,,,14.27,,,,
underway_1200.14427857,14427857,200001050,2001-02-07T01:40:00,,MULTIPOINT ((144.007 -45.9285)),144.007,-45.9285,42,,,,12.7,,,,,,,1017.37,,,,,,,,,,,,,,,,,,,,722.12,746.49,,,84.42,83.13,,,,,14.03,14.19,,,,,,,,,,,298.09,,,,11.51,,,,
underway_1200.14427977,14427977,200001050,2001-02-07T02:00:00,,MULTIPOINT ((144.0766 -45.877)),144.0766,-45.877,43,,,,12.8,,,,,,,1017.45,,,,,,,,,,,,,,,,,,,,840.38,867.91,,,82.63,81.35,,,,,14.2,14.38,,,,,,,,,,,311.93,,,,6.95,,,,
underway_1200.14428097,14428097,200001050,2001-02-07T02:20:00,,MULTIPOINT ((144.1466 -45.8252)),144.1466,-45.8252,43,,,,12.9,,,,,,,1017.17,,,,,,,,,,,,,,,,,,,,747.53,769.62,,,83.49,82.01,,,,,14.36,14.57,,,,,,,,,,,314.26,,,,12.1,,,,
underway_1200.14428217,14428217,200001050,2001-02-07T02:40:00,,MULTIPOINT ((144.2194 -45.7742)),144.2194,-45.7742,44,,,,12.7,,,,,,,1017.02,,,,,,,,,,,,,,,,,,,,825.3,847.56,,,85.2,83.76,,,,,14.43,14.64,,,,,,,,,,,313.38,,,,11.68,,,,
underway_1200.14428337,14428337,200001050,2001-02-07T03:00:00,,MULTIPOINT ((144.2918 -45.7242)),144.2918,-45.7242,45,,,,12.9,,,,,,,1016.99,,,,,,,,,,,,,,,,,,,,957.33,986.85,,,86.9,85.1,,,,,14.58,14.85,,,,,,,,,,,319.97,,,,11.64,,,,
underway_1200.14428457,14428457,200001050,2001-02-07T03:20:00,,MULTIPOINT ((144.3657 -45.6746)),144.3657,-45.6746,46,,,,13,,,,,,,1016.95,,,,,,,,,,,,,,,,,,,,871.84,971.34,,,86.97,85.31,,,,,14.62,14.83,,,,,,,,,,,316.01,,,,12.8,,,,
underway_1200.14428577,14428577,200001050,2001-02-07T03:40:00,,MULTIPOINT ((144.44 -45.6241)),144.44,-45.6241,47,,,,13.1,,,,,,,1016.57,,,,,,,,,,,,,,,,,,,,757.16,801.77,,,86.89,85.46,,,,,14.6,14.82,,,,,,,,,,,310.77,,,,13.43,,,,
underway_1200.14428697,14428697,200001050,2001-02-07T04:00:00,,MULTIPOINT ((144.5136 -45.5735)),144.5136,-45.5735,46,,,,13,,,,,,,1016.59,,,,,,,,,,,,,,,,,,,,458.57,471.83,,,88.55,87.1,,,,,14.57,14.77,,,,,,,,,,,322.34,,,,10.62,,,,
underway_1200.14428817,14428817,200001050,2001-02-07T04:20:00,,MULTIPOINT ((144.5861 -45.5221)),144.5861,-45.5221,44,,,,13,,,,,,,1016.67,,,,,,,,,,,,,,,,,,,,676.77,624.07,,,88.09,86.6,,,,,14.73,14.91,,,,,,,,,,,309.74,,,,9.18,,,,
underway_1200.14428937,14428937,200001050,2001-02-07T04:40:00,,MULTIPOINT ((144.6583 -45.4709)),144.6583,-45.4709,46,,,,13,,,,,,,1016.94,,,,,,,,,,,,,,,,,,,,667.43,688.04,,,86.16,84.83,,,,,14.98,15.16,,,,,,,,,,,303.91,,,,8.85,,,,
underway_1200.14429057,14429057,200001050,2001-02-07T05:00:00,,MULTIPOINT ((144.7309 -45.4196)),144.7309,-45.4196,44,,,,13.3,,,,,,,1016.76,,,,,,,,,,,,,,,,,,,,318.54,325.36,,,84.52,83.27,,,,,15.31,15.43,,,,,,,,,,,308.59,,,,8.18,,,,
underway_1200.14429177,14429177,200001050,2001-02-07T05:20:00,,MULTIPOINT ((144.8046 -45.3678)),144.8046,-45.3678,43,,,,13.2,,,,,,,1016.75,,,,,,,,,,,,,,,,,,,,303.37,309.74,,,81.28,80.59,,,,,16.1,16.19,,,,,,,,,,,285.25,,,,5.48,,,,
underway_1200.14429297,14429297,200001050,2001-02-07T05:40:00,,MULTIPOINT ((144.8761 -45.3161)),144.8761,-45.3161,42,,,,13,,,,,,,1016.57,,,,,,,,,,,,,,,,,,,,229.17,234.58,,,81.77,80.9,,,,,16.21,16.25,,,,,,,,,,,284.4,,,,5.92,,,,
underway_1200.14429417,14429417,200001050,2001-02-07T06:00:00,,MULTIPOINT ((144.9474 -45.2659)),144.9474,-45.2659,45,,,,12.9,,,,,,,1016.39,,,,,,,,,,,,,,,,,,,,165.23,169.27,,,83.95,82.64,,,,,15.85,16.01,,,,,,,,,,,318.76,,,,9.64,,,,
underway_1200.14429537,14429537,200001050,2001-02-07T06:20:00,,MULTIPOINT ((145.0193 -45.2151)),145.0193,-45.2151,42,,,,12.9,,,,,,,1016.49,,,,,,,,,,,,,,,,,,,,127.12,129.68,,,84.32,83.38,,,,,15.65,15.72,,,,,,,,,,,316.73,,,,7.94,,,,
underway_1200.14429657,14429657,200001050,2001-02-07T06:40:00,,MULTIPOINT ((145.0901 -45.1641)),145.0901,-45.1641,42,,,,12.8,,,,,,,1016.44,,,,,,,,,,,,,,,,,,,,81.68,83.43,,,83.77,82.89,,,,,15.68,15.75,,,,,,,,,,,322.23,,,,7.79,,,,
underway_1200.14429777,14429777,200001050,2001-02-07T07:00:00,,MULTIPOINT ((145.1594 -45.1115)),145.1594,-45.1115,43,,,,12.8,,,,,,,1016.05,,,,,,,,,,,,,,,,,,,,235.18,241.15,,,80.61,79.84,,,,,15.78,15.87,,,,,,,,,,,318.75,,,,12.02,,,,
underway_1200.14429897,14429897,200001050,2001-02-07T07:20:00,,MULTIPOINT ((145.2302 -45.0597)),145.2302,-45.0597,43,,,,13,,,,,,,1015.97,,,,,,,,,,,,,,,,,,,,448.18,446.8,,,78.87,77.14,,,,,15.96,16.28,,,,,,,,,,,326.5,,,,8.85,,,,
underway_1200.14430017,14430017,200001050,2001-02-07T07:40:00,,MULTIPOINT ((145.3035 -45.0096)),145.3035,-45.0096,47,,,,13,,,,,,,1015.84,,,,,,,,,,,,,,,,,,,,384.95,378.62,,,76.57,75.31,,,,,16.06,16.31,,,,,,,,,,,332.52,,,,9.04,,,,
underway_1200.14430137,14430137,200001050,2001-02-07T08:00:00,,MULTIPOINT ((145.377 -44.9591)),145.377,-44.9591,45,,,,13,,,,,,,1016.09,,,,,,,,,,,,,,,,,,,,257.69,255.38,,,76.55,75.05,,,,,16.27,16.52,,,,,,,,,,,327.76,,,,10.49,,,,
underway_1200.14430257,14430257,200001050,2001-02-07T08:20:00,,MULTIPOINT ((145.45 -44.9083)),145.45,-44.9083,46,,,,13.1,,,,,,,1015.69,,,,,,,,,,,,,,,,,,,,182.74,180.51,,,77,75.57,,,,,16.13,16.33,,,,,,,,,,,353.05,,,,11.84,,,,
underway_1200.14430377,14430377,200001050,2001-02-07T08:40:00,,MULTIPOINT ((145.5233 -44.858)),145.5233,-44.858,44,,,,12.9,,,,,,,1015.22,,,,,,,,,,,,,,,,,,,,88.56,88.48,,,78.21,77.39,,,,,16.11,16.16,,,,,,,,,,,359.76,,,,15.31,,,,
underway_1200.14430497,14430497,200001050,2001-02-07T09:00:00,,MULTIPOINT ((145.5963 -44.8084)),145.5963,-44.8084,47,,,,12.9,,,,,,,1015.24,,,,,,,,,,,,,,,,,,,,72.7,72.58,,,79.02,78.18,,,,,16.02,16.08,,,,,,,,,,,358.13,,,,16.54,,,,
underway_1200.14430617,14430617,200001050,2001-02-07T09:20:00,,MULTIPOINT ((145.67 -44.7606)),145.67,-44.7606,49,,,,12.9,,,,,,,1015.44,,,,,,,,,,,,,,,,,,,,28.95,28.45,,,78.14,77.6,,,,,16.07,16.09,,,,,,,,,,,5,,,,15.32,,,,
underway_1200.14430737,14430737,200001050,2001-02-07T09:40:00,,MULTIPOINT ((145.7452 -44.715)),145.7452,-44.715,50,,,,12.8,,,,,,,1015.6,,,,,,,,,,,,,,,,,,,,16.48,15.95,,,79.38,78.91,,,,,16.14,16.15,,,,,,,,,,,5.87,,,,15.66,,,,
underway_1200.14430857,14430857,200001050,2001-02-07T10:00:00,,MULTIPOINT ((145.8208 -44.6699)),145.8208,-44.6699,50,,,,12.6,,,,,,,1015.29,,,,,,,,,,,,,,,,,,,,0.85,0.29,,,76.96,76.47,,,,,16.21,16.19,,,,,,,,,,,12.18,,,,17.74,,,,
underway_1200.14430977,14430977,200001050,2001-02-07T10:20:00,,MULTIPOINT ((145.8954 -44.6252)),145.8954,-44.6252,51,,,,12.6,,,,,,,1015.51,,,,,,,,,,,,,,,,,,,,-0.47,-1.05,,,79.05,78.58,,,,,16.24,16.2,,,,,,,,,,,5.66,,,,15.05,,,,
underway_1200.14431097,14431097,200001050,2001-02-07T10:40:00,,MULTIPOINT ((145.968 -44.5794)),145.968,-44.5794,48,,,,12.5,,,,,,,1015.96,,,,,,,,,,,,,,,,,,,,-0.19,-0.62,,,77.73,77.22,,,,,16.38,16.35,,,,,,,,,,,359.32,,,,19.5,,,,
