FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.38998864,38998864,201415030,2015-03-19T18:20:05,42082.7639,MULTIPOINT ((75.3986700919081 -64.9100095974026)),75.3987,-64.91,230.7055,229.0059,229.3177,,8.717,-0.1024,-1.098,0.6565,-1.012,,,988.519,36.5002,,26.1917,,40.72,13.9371,2019.5791,6.2018,346.2965,379.1898,,,278.12,278.3709,,,,1.8818,1.8114,0,0,,12.6928,81.9286,102.9,32.7789,,32.7797,,-8.7,-8.7,,-8.5789,-8.754,-1.7745,,-1.449,,209.027,353.7,188.027,344.7009,4.7426,13.2045,5.7666,13.5054,,,3293.2836,-0.92
underway_1200.38998945,38998945,201415030,2015-03-19T18:40:10,42082.7779,MULTIPOINT ((75.3299508161838 -64.9537359750249)),75.33,-64.9537,207.672,208.2626,209.3,,9.3165,-0.3347,-1.1176,0.4658,-0.4,,,988.54,36.47,,26.1671,,40.68,13.903,2047.9358,6.1665,347.3564,380.1544,,,278.0614,278.268,,,,1.8819,1.8114,0,0,,12.6928,80.513,102.6,32.7289,,32.7297,,-8.9,-8.8,,-8.6793,-8.8654,-1.7877,,-1.434,,232.4559,10.7103,214.5147,1.5824,9.6124,18.4088,9.114,18.3088,,,3274.8302,-0.93
underway_1200.38999025,38999025,201415030,2015-03-19T19:00:10,42082.7918,MULTIPOINT ((75.2736573746253 -64.9987047752247)),75.2737,-64.9987,216.2522,208.1485,209.1015,,7.9137,-0.4357,-0.8235,0.2303,-0.7901,,,988.6382,36.47,,26.1299,,40.68,13.9252,2018.4534,6.1558,347.4569,380.1675,,,276.983,276.7941,,,,1.882,1.8114,0,0,,12.6928,82.0498,102.8,32.6918,,32.6985,,-9,-9,,-8.9121,-9.0599,-1.7777,,-1.4534,,211.8304,2.5152,192.8728,351.6237,9.9435,17.7085,10.2949,17.7606,,,3245.647,-0.93
underway_1200.38999105,38999105,201415030,2015-03-19T19:20:10,42082.8057,MULTIPOINT ((75.278941134 -65.026422473)),75.2789,-65.0264,147.5453,146.4896,147.7151,,5.8134,-0.007,-0.6461,1.6036,0.3235,,,988.6245,36.47,,26.1414,,40.68,13.976,2043,6.1221,347.389,380.3526,,,276.0897,276.1342,,,,1.8821,1.8114,0,0,,12.6868,82.8873,102,32.717,,32.7136,,-9.3,-9.4,,-9.1515,-9.2847,-1.7705,,-1.4522,,213.4163,45.5944,216.9442,47.2695,13.1641,16.7584,12.4324,15.8056,,,3291.5609,-0.93
underway_1200.38999185,38999185,201415030,2015-03-19T19:40:05,42082.8195,MULTIPOINT ((75.2280395415415 -65.0564845075075)),75.228,-65.0565,231.1064,231.1199,232.5,,7.84,-0.2859,-0.469,1.5725,-1.1789,,,988.9694,36.48,,25.8677,,40.69,13.9171,2009.0704,6.0773,348.4402,380.43,,,275.22,275.426,,,,1.8822,1.8114,0,0,,12.6886,83.2,102.6,32.4076,,32.4254,,-9.5,-9.4,,-9.335,-9.4839,-1.786,,-1.5334,,211.898,346.983,198.966,338.7898,11.3404,18.9068,12.4276,19.5068,,,1293.2216,-0.96
underway_1200.38999265,38999265,201415030,2015-03-19T20:00:05,42082.8334,MULTIPOINT ((75.1912096036036 -65.0893732432432)),75.1912,-65.0894,128.191,119.8764,112.9189,,8.5399,0.0962,-0.7876,2.4766,1.3823,,,988.8605,36.52,,26.1239,,40.74,14.103,2010.7847,6.1222,346.2689,379.2306,,,273.591,273.996,,,,1.8823,1.8114,0,0,,12.6729,83.2774,101.5,32.7767,,32.8143,,-9.8,-9.9,,-9.661,-9.7969,-1.7867,,-1.5663,,209.8416,67.3951,218.8416,72.1228,14.0689,17.6119,13.2234,15.8198,,,3187.7919,-0.95
underway_1200.38999345,38999345,201415030,2015-03-19T20:20:05,42082.8473,MULTIPOINT ((75.1713162677322 -65.1344752837162)),75.1713,-65.1345,211.4871,207.9535,209.2,,10.5208,-0.0614,-0.5595,2.1613,-0.1535,,,989.139,36.44,,25.8269,,40.65,14.0015,2053.2981,6.1147,349.1855,380.9807,,,273.197,273.5594,,,,1.8823,1.8114,0,0,,12.6522,81.6155,101.5,32.3358,,32.2453,,-9.8,-9.8,,-9.7562,-9.9242,-1.7663,,-1.4193,,236.9088,16.5088,220.9544,7.2544,13.8127,23.7863,12.9238,23.3909,,,3164.0763,-0.93
underway_1200.38999426,38999426,201415030,2015-03-19T20:40:10,42082.8612,MULTIPOINT ((75.1000309160839 -65.1705175954045)),75.1,-65.1705,234.4595,219.4011,220.3489,,6.1773,0.056,-0.2454,-0.2255,-1.5382,,,989.3208,36.3982,,26.1649,,40.6,13.9822,2115,6.0401,348.5525,381.6278,,,273.157,273.0663,,,,1.8823,1.8115,0,0,,12.6522,81.8,101.5,32.732,,32.7343,,-9.9,-9.9,,-9.8326,-9.9888,-1.7745,,-1.4414,,217,201.9189,201,351.6666,11.9929,18.021,12.6658,18.1315,,,0,-0.89
underway_1200.38999506,38999506,201415030,2015-03-19T21:00:10,42082.8751,MULTIPOINT ((75.03510593 -65.209602394)),75.0351,-65.2096,205.9216,204.8875,206.6446,,9.3199,-0.0702,-0.3407,0.2222,-0.2763,,,989.11,36.38,,26.0322,,40.58,14.0143,2083.8634,6.1492,350.278,382.8871,,,273.2106,273.2605,,,,1.8823,1.8117,0,0,,12.64,81.9223,101.3,32.5,,32.5239,,-9.9888,-9.9,,-9.8326,-9.9703,-1.7638,,-1.4164,,228.5582,13.4374,213.5582,4.3374,14.9953,24.0068,14.3887,23.751,,,3148.3955,-0.93
underway_1200.38999586,38999586,201415030,2015-03-19T21:20:10,42082.889,MULTIPOINT ((74.9793438181818 -65.2484715804195)),74.9793,-65.2485,230.1217,225.8233,227.1776,,10.8847,-0.2733,-0.6989,1.6617,-0.8339,,,989.281,36.4217,,25.9397,,40.63,14.0229,2057.8261,6.0971,349.9762,382.2925,,,271.514,272.6115,,,,1.8823,1.8117,0,0,,12.6387,81.551,101.3198,32.4494,,32.4688,,-10.1,-10.1,,-10.1298,-10.2298,-1.7822,,-1.4828,,231.1767,3.5107,214.0473,353.5025,14.5312,25.4741,14.8853,25.5306,,,3135.3015,-0.97
underway_1200.38999666,38999666,201415030,2015-03-19T21:40:05,42082.9028,MULTIPOINT ((74.9145223843843 -65.2919682942942)),74.9145,-65.292,208.5223,210.0889,211.7777,,9.6667,-0.4683,-0.8072,0.4643,-0.0472,,,989.5268,36.3799,,26.1652,,40.5799,12.8546,2010.5946,6.117,349.0092,382.3202,,,270.224,271.1467,,,,1.8823,1.8117,0,0,,12.6252,78.9643,99.8,32.7362,,32.7397,,-10.9,-10.8389,,-10.6825,-10.7655,-1.7755,,-1.4461,,231.93,10.321,216.07,0.691,14.1044,23.326,13.5798,23.219,,,3112.7003,-0.89
underway_1200.38999746,38999746,201415030,2015-03-19T22:00:05,42082.9167,MULTIPOINT ((74.8768375774225 -65.3270176803196)),74.8768,-65.327,204.8564,205.2254,206.7564,,8.6009,-0.1281,-0.4664,0.6282,-0.2434,,,989.5956,36.56,,25.9635,,40.78,14.0095,1971.4679,6.1488,346.2147,378.1098,,,268.784,269.4825,,,,1.8823,1.8117,0,0,,12.6252,79.3,99.6,32.477,,32.4843,,-11.2,-11.2,,-11.0358,-11.1288,-1.785,,-1.4669,,231.7708,14.2319,216.7708,5.009,13.6557,21.7542,12.9149,21.4694,,,3165.4775,-0.96
underway_1200.38999826,38999826,201415030,2015-03-19T22:20:05,42082.9306,MULTIPOINT ((74.843100657 -65.352949818)),74.8431,-65.3529,225.1495,209.6112,210.2495,,5.4773,-0.2059,-0.6048,1.5139,0.5993,,,989.807,36.56,,26.0641,,40.78,14.0547,1986.3851,6.0503,346.3001,378.6798,,,267.576,267.957,,,,1.8823,1.8118,0,0,,12.6388,79.9264,99.6,32.62,,32.6259,,-11.4,-11.3,,-11.1939,-11.3087,-1.7841,,-1.4696,,228.0827,16.176,215.9173,8.1437,11.9367,17.3917,11.895,17.2835,,,3039.7204,-0.99
underway_1200.38999906,38999906,201415030,2015-03-19T22:40:00,42082.9444,MULTIPOINT ((74.795873015984 -65.3766219350649)),74.7959,-65.3766,228.3821,237.1039,238.7529,,4.0911,-0.3261,-0.7889,0.2802,-1.6105,,,989.6581,36.78,,25.5434,,41.02,7.1733,2020.7384,5.6155,343.2611,373.6901,,,266.8221,266.8041,,,,1.8823,1.8119,0,0,,12.6404,78.8234,99.3,32.0283,,32.043,,-11.5922,-11.5,,-11.4063,-11.5637,-1.785,,-1.5932,,227.1793,348.2614,216.5897,339.8076,16.9754,21.1717,17.6439,21.7717,,,2424.8682,-1.05
underway_1200.38999986,38999986,201415030,2015-03-19T23:00:00,42082.9583,MULTIPOINT ((74.7338447987988 -65.3954361351351)),74.7338,-65.3954,285.4583,276.4595,277.6141,,6.3091,-0.3583,-0.7867,1.2306,0.4608,,,989.8622,36.68,,25.8955,,40.9017,11.9992,1962.4679,5.9327,343.741,375.8083,,,265.6832,266.5047,,,,1.8823,1.812,0,0.2745,,12.6274,77.2,98.9,32.5103,,32.5252,,-12,-11.8,,-11.7527,-11.9525,-1.7802,,-1.5891,,242.9634,337.7661,234.9634,330.9028,13.7082,18.8807,14.9675,19.6211,,,2893.453,-1.0017
underway_1200.39000066,39000066,201415030,2015-03-19T23:20:00,42082.9722,MULTIPOINT ((74.6796238378378 -65.4248748418418)),74.6796,-65.4249,204.992,207.605,208.8,,5.5813,-0.1711,-0.5785,0.9789,-0.463,,,989.8285,36.64,,25.8191,,40.8617,14.1575,1935.5445,5.9462,344.2562,376.6982,,,263.7351,264.5875,,,,1.8823,1.812,0,0,,12.6152,75.6252,97.6,32.6371,,32.3943,,-12.5,-12.4,,-12.2423,-12.3504,-1.7867,,-1.5668,,237.3992,17.8399,225.7985,8.7791,15.6293,20.3395,14.8244,19.9996,,,3002.1135,-0.9917
underway_1200.39000147,39000147,201415030,2015-03-19T23:40:05,42082.9862,MULTIPOINT ((74.618935344 -65.458515766)),74.6189,-65.4585,209.0904,213.0075,214.4726,,10.2047,-0.3122,-0.7258,-0.5735,-1.6038,,,989.6787,36.66,,25.3687,,40.88,13.1505,1976.6522,6.053,347.254,376.26,,,262.2425,262.3508,,,,1.8826,1.812,0,-1.2312,,12.6159,76.3084,97.9,31.3808,,31.8117,,-12.5,-12.5599,,-12.5026,-12.658,-1.7998,,-1.6012,,230.4315,7.5647,215.5394,358.151,17.4,27.1548,16.9614,27.1224,,,0,-1
underway_1200.39000227,39000227,201415030,2015-03-20T00:00:05,42083.0001,MULTIPOINT ((74.5326089720558 -65.4878065848303)),74.5326,-65.4878,243.3759,246.7454,249.0138,,9.5925,-0.1121,-0.4786,0.6526,-0.4556,,,989.6057,36.64,,26.1308,,40.86,13.9788,1922.9017,5.9915,344.0039,376.7998,,,262.483,262.5788,,,,1.8826,1.812,0,-1.2312,,12.6129,76.2,98.341,32.7797,,32.7254,,-12.1564,-12.2,,-12.2715,-12.4797,-1.7873,,-1.4759,,227.8856,345.3059,214.8856,337.1402,12.959,22.3085,14.167,23.0085,,,2734.831,-1
underway_1200.39000307,39000307,201415030,2015-03-20T00:20:05,42083.0139,MULTIPOINT ((74.4588943992016 -65.5216349740518)),74.4589,-65.5216,187.1129,186.1461,184.7785,,9.9795,-0.507,-0.7733,0.2141,-0.3686,,,989.3761,36.6401,,26.14,,40.8701,14.0031,1919.1035,6.2179,344.0864,376.6392,,,263.261,263.438,,,,1.8826,1.812,0,0,,12.5888,74.4547,97.2,32.748,,32.7473,,-12.4,-12.4,,-12.2611,-12.4322,-1.7847,,-1.4848,,235.12,32.028,232.88,29.2721,15.8615,23.8,14.4876,22.724,,,2935.5951,-1
underway_1200.39000388,39000388,201415030,2015-03-20T00:40:10,42083.0279,MULTIPOINT ((74.46190664 -65.561978304)),74.4619,-65.562,249,247.9416,249.0308,,7.6232,-0.2632,-0.4406,-0.8243,-0.9227,,,989.5065,36.7516,,26.0376,,40.99,0.3162,1973.0486,5.2585,341.6476,374.1505,,,262.8383,263.11,,,,4.3931,3.624,0,1.9109,,12.6024,74.6069,97.2,32.786,,32.7862,,-12.4,-12.4,,-12.3387,-12.5141,-1.7823,,-1.6486,,235.7454,352.6944,220.3727,343.8708,9.0927,16.6863,9.8477,17.0118,,,2432.3117,-1.03
underway_1200.39000468,39000468,201415030,2015-03-20T01:00:10,42083.0418,MULTIPOINT ((74.3591844985015 -65.5831937002997)),74.3592,-65.5832,244.2,242.9431,244.1,,9.4416,-0.3896,-0.5146,0.7825,0.6407,,,988.9382,36.71,,26.2683,,40.94,14.0854,1899.7267,6.177,341.8149,374.6279,,,263.1347,262.6492,,,,9.8487,9.3619,0,1.9109,,12.6159,75.2143,97.6,32.8827,,32.8859,,-12,-12.1,,-12.1495,-12.4439,-1.795,,-1.45,,265,10.8895,246.3684,0.8368,11.3758,20.4316,11.0149,20.3947,,,4475.424,-0.99
underway_1200.39000548,39000548,201415030,2015-03-20T01:20:10,42083.0557,MULTIPOINT ((74.2774174344344 -65.5963157447447)),74.2774,-65.5963,292.7932,278.4382,277.5881,,8.8073,-0.4593,-0.7017,0.2164,-0.3133,,,988.89,36.7384,,26.1194,,40.97,14.0168,1944.3085,6.0466,342.0222,374.514,,,263.85,263.3917,,,,20.5908,20.2339,11.7017,7.6437,,12.6227,75.4093,98.4,32.7197,,32.7367,,-11.7,-11.7,,-11.8314,-12.1265,-1.7968,,-1.501,,242.6394,342.6737,234.2787,335.3852,14.1657,20.9164,15.8134,21.7164,,,3171.8606,-1.0216
underway_1200.39000628,39000628,201415030,2015-03-20T01:40:00,42083.0694,MULTIPOINT ((74.217040411 -65.6145276949999)),74.217,-65.6145,214.1,213.2545,214.5,,9.285,-0.3017,-0.6727,0.2422,-0.273,,,988.728,36.65,,26.1264,,40.87,14.0346,1890.0041,6.1775,342.8177,375.2744,,,264.603,264.127,,,,41.7353,40.7697,23.4035,17.1979,,12.6172,75.5972,97.8068,32.6654,,32.6875,,-11.6,-11.7,,-11.6459,-11.904,-1.7947,,-1.4478,,262.4204,27.7261,256.7755,23.1327,13.3603,20.6094,12.1843,19.9094,,,2847.3554,-0.92
underway_1200.39000708,39000708,201415030,2015-03-20T02:00:00,42083.0833,MULTIPOINT ((74.2289224464464 -65.6434869399399)),74.2289,-65.6435,123.506,141.9919,143.4985,,4.6421,-0.036,-0.6868,0.0296,-2.5951,,,988.7481,36.77,,25.8396,,41.0018,12.7332,1926.8509,6.0289,342.1933,373.7264,,,265.848,265.7928,,,,66.522,65.2316,35.1052,28.6631,,12.8215,75.7029,97.2,32.407,,32.4232,,-11.3,-11.4,,-11.3401,-11.6229,-1.7865,,-1.5672,,245.653,82.0468,254.6121,92.0283,13.4229,11.7959,13.5463,11.2265,,,0,-1.03
underway_1200.39000789,39000789,201415030,2015-03-20T02:20:14,42083.0974,MULTIPOINT ((74.2223621198801 -65.6759027302697)),74.2224,-65.6759,190.511,191.7242,192.9,,5.8341,-0.1459,-0.5476,1.0627,0.3663,,,988.36,36.79,,26.0536,,41.03,13.086,1946.8116,5.9616,340.8726,372.9409,,,266.2847,266.198,,,,110.3032,109.8395,52.6578,53.5045,,12.846,76.2025,96.9117,32.658,,32.6939,,-11.2,-11.4,,-11.1375,-11.4632,-1.8,,-1.5441,,281.4737,64.5632,288.4737,69.3,14.0553,15.1684,13.264,13.7526,,,2878.4116,-1.02
underway_1200.39000868,39000868,201415030,2015-03-20T02:40:00,42083.1111,MULTIPOINT ((74.2362748512974 -65.7072416626746)),74.2363,-65.7072,162.6229,163.0021,163.7063,,7.1341,-0.322,-0.5076,0.4372,-0.355,,,988.0423,36.75,,26.2358,,40.98,13.9025,1934,5.0699,340.9671,373.9082,,,266.684,265.5901,,,,166.924,165.495,99.4648,82.1676,,12.8325,76,96.5,32.9304,,32.9282,,-11.4973,-11.6955,,-11.1354,-11.4632,-1.8024,,-1.5303,,242.6515,48.6225,247.9806,51.6199,11.365,14.1303,10.9576,13.231,,,0,-1.0082
underway_1200.39000948,39000948,201415030,2015-03-20T03:00:00,42083.125,MULTIPOINT ((74.2682907637637 -65.7297726026026)),74.2683,-65.7298,96.8192,109.9155,111.4603,,4.4064,-0.0839,-0.3828,-0.743,-1.566,,,987.9238,36.7863,,25.5804,,41.0263,7.4589,2006.1501,3.7445,341.4492,371.9131,,,264.4841,259.9954,,,,255.5922,386.2191,188.5742,189.4525,,12.8325,76.8041,97.1051,32.058,,32.0463,,-10.7,-11.6,,-10.5442,-11.3637,-1.7997,,-1.5491,,258.6877,123.7315,253.6697,120.7117,7.2038,3.3964,8.188,4.533,,,2967.9122,-0.9481
underway_1200.39001029,39001029,201415030,2015-03-20T03:20:05,42083.1389,MULTIPOINT ((74.30945902997 -65.758156010989)),74.3095,-65.7582,180.936,181.9239,183.3,,7.0243,-0.186,-0.6063,1.1989,-1.4053,,,987.6574,36.75,,25.1266,,40.99,12.7727,2015.9482,5.6292,345.5553,374.019,,,267.0406,268.7649,,,,334.8704,266.2686,251.588,45.861,,12.8456,75.3,96.055,31.3368,,31.331,,-11.2,-11.7,,-9.9883,-11.2148,-1.8012,,-1.4622,,269.6481,51.2129,274.8241,53.5778,9.9757,12.4528,9.6126,11.6528,,,0,-1.0298
underway_1200.39001109,39001109,201415030,2015-03-20T03:40:05,42083.1528,MULTIPOINT ((74.2748185485485 -65.7986902072072)),74.2748,-65.7987,238.5264,235.9453,236.3377,,7.662,-0.504,-0.7034,0.8127,0.2814,,,987.43,36.6798,,25.347,,40.9,4.381,1930.8509,4.9829,345.4553,375.0302,,,273.9699,266.966,,,,200.4603,228.7794,111.167,93.2051,,12.8036,77.6464,97.4,31.6289,,31.6267,,-11.7,-11.4543,,-10.0242,-11.2046,-1.7996,,-1.4555,,253.8173,8.4724,228.8173,292.296,5.8191,13.3545,5.9155,13.5,,,5011.473,-0.9598
underway_1200.39001189,39001189,201415030,2015-03-20T04:00:05,42083.1667,MULTIPOINT ((74.2159099159159 -65.8235965445445)),74.2159,-65.8236,245.5262,229.1573,230.4455,,1.4924,-0.396,-0.6282,1.3783,1.1789,,,987.2042,36.79,,26.0798,,41.03,14.1594,1830.4193,6.1954,340.8461,372.8798,,,267.6048,261.5142,,,,479.3428,581.8994,310.096,324.1699,,12.7748,79.2,97.4905,32.6677,,32.6895,,-12.1,-11.7,,-9.6801,-11.017,-1.7885,,-1.5068,,242.1876,12.8935,229.3752,2.6624,5.3524,6.8,5.4033,6.8,,,2637.7731,-1.02
underway_1200.39001270,39001270,201415030,2015-03-20T04:20:10,42083.1807,MULTIPOINT ((74.1979834424424 -65.844145084084)),74.198,-65.8441,226.4901,233.201,234.8878,,4.7752,-0.3324,-0.3324,-1.7878,-1.7878,,,986.7,36.8186,,25.9208,,41.0586,14.0699,1849,5.6588,340.3934,372.2872,,,270.653,263.6683,,,,554.6358,661.4753,345.201,348.3313,,12.7473,77.7019,96.5944,32.5694,,32.5821,,-12.4,-12.1,,-9.3769,-11.3317,-1.7986,,-1.61,,257.7759,7.7323,236.388,355.9159,5.5156,9.8366,5.1377,9.8366,,,4230.2649,-1.02
underway_1200.39001350,39001350,201415030,2015-03-20T04:40:10,42083.1946,MULTIPOINT ((74.1407248581418 -65.877462994006)),74.1407,-65.8775,255.5994,253.9134,255.0801,,8.823,-0.3939,-0.7981,-0.0232,-0.901,,,986.423,36.76,,25.9566,,40.99,13.9571,1833.235,6.1001,341.5115,373.2914,,,274.9253,261.3298,,,,151.0655,699.1923,64.3596,347.2263,,12.747,76.2967,96.8031,32.4677,,32.4926,,-12.4011,-11.3,,-9.9297,-10.9678,-1.7965,,-1.4833,,237.2084,352.4048,219.2084,343.2659,6.301,14.9299,7.3635,15.3701,,,5297.3939,-0.98
underway_1200.39001430,39001430,201415030,2015-03-20T05:00:10,42083.2084,MULTIPOINT ((74.0760773513513 -65.9065444354354)),74.0761,-65.9065,243.6114,245.0865,246.7264,,6.2223,-0.1043,-0.5109,0.2734,0.05,,,986.5204,36.75,,25.8726,,40.98,14.0726,1831,5.8757,342.4566,374.5059,,,267.9588,263.615,,,,530.6184,700.7394,368.605,344.51,,12.7246,74.7957,96.2,32.6047,,32.578,,-12.7,-11.2,,-10.3326,-10.4992,-1.8001,,-1.6667,,255.7312,106.7957,228.7802,350.2804,4.2676,10.3707,4.3236,10.4293,,,0,-1.0486
underway_1200.39001510,39001510,201415030,2015-03-20T05:20:05,42083.2223,MULTIPOINT ((74.065199852 -65.9315622979999)),74.0652,-65.9316,178.7518,174.2566,172.4148,,5.0581,-0.1756,-0.7293,1.6473,0.5269,,,986.2416,36.75,,25.8723,,40.98,14.0406,1830,6.0674,342.0413,373.4679,,,265.8379,264.9639,,,,637.6467,208.1294,403.71,83.3995,,12.7064,74.3532,95.8605,32.3624,,32.3967,,-12.6,-12.2,,-9.9091,-10.9678,-1.8008,,-1.5013,,253.5752,43.1706,255.1503,42.5007,5.0942,8.0363,4.8183,7.7575,,,0,-0.98
underway_1200.39001590,39001590,201415030,2015-03-20T05:40:05,42083.2362,MULTIPOINT ((74.07791234 -65.97785026)),74.0779,-65.9779,192.858,191.9571,193.242,,10.5537,-0.2836,-0.6798,1.235,0.3917,,,985.68,36.66,,26.1155,,40.8803,14.069,1804.7143,6.1187,343.2071,375.6994,,,270.036,258.5144,,,,667.8358,861.32,427.114,456.699,,12.7064,73.1,95.5481,32.7154,,32.7234,,-12.8,-12.5519,,-9.2638,-11.6349,-1.7822,,-1.4943,,265.122,18.5488,247.561,10.2927,4.3502,12.5878,2.9099,12.4658,,,3133.3376,-0.97
underway_1200.39001670,39001670,201415030,2015-03-20T06:00:05,42083.25,MULTIPOINT ((74.0202313276723 -66.0145568301698)),74.0202,-66.0146,199.2363,194.4003,191.1041,,9.3754,-0.2591,-0.5133,2.2603,1.7322,,,985.3952,36.7097,,26.1336,,40.94,14.2503,1808.4886,6.1698,341.9819,374.4237,,,265.6402,262.58,,,,724.1318,911.8247,462.219,487.9519,,12.6933,75.5387,95.7,32.7631,,32.766,,-12.7,-11.3472,,-9.7659,-10.3347,-1.8102,,-1.5099,,270.252,18.8125,241.8779,11.3699,2.1368,10.2374,1.1403,10.2149,,,0,-0.9797
underway_1200.39001751,39001751,201415030,2015-03-20T06:20:10,42083.264,MULTIPOINT ((74.0694935335335 -66.0566924174174)),74.0695,-66.0567,107.4651,104.9858,106.3,,4.2272,-0.0182,-0.3061,1.4911,0.5919,,,985.0364,36.69,,26.1057,,40.9113,14.0774,1827.1408,6.1084,342.3183,375.0563,,,269.3801,256.2678,,,,609.3507,644.967,427.114,314.4898,,12.6793,76.2953,96,32.8165,,32.7952,,-12.7,-12.5,,-9.3392,-11.545,-1.7978,,-1.5715,,202.2688,45.4023,204.2688,44.7798,3.741,5.5269,3.5526,5.3,,,4230.4845,-0.9787
underway_1200.39001831,39001831,201415030,2015-03-20T06:40:10,42083.2779,MULTIPOINT ((74.1478154914915 -66.0824297457457)),74.1478,-66.0824,141.4,138.2558,139.1891,,9.0773,-0.5663,-0.5663,1.2581,1.2581,,,984.6363,36.63,,25.9306,,40.86,14.0791,1809.9752,6.041,344.8527,376.9783,,,270.4456,265.2276,,,,659.8609,272.4325,427.114,108.92,,12.6658,75.4032,95.1,32.5565,,32.5686,,-12.8,-12.4,,-9.1547,-11.602,-1.7894,,-1.5852,,209.5724,18.4366,190.9311,10.8842,3.3929,10.6786,2.2898,10.5524,,,0,-1
underway_1200.39001911,39001911,201415030,2015-03-20T07:00:10,42083.2918,MULTIPOINT ((74.228881698 -66.121323208)),74.2289,-66.1213,186.6481,182.8774,183.8783,,5.2415,-0.0836,-0.4374,1.1089,-0.0004,,,984.4831,36.6313,,25.9142,,40.86,14.1027,1804,6.231,344.3188,376.0497,,,266.6685,255.3987,,,,716.522,763.2303,443.3196,422.0261,,12.6658,74.9803,96.1994,32.4539,,32.4318,,-12.7,-12.3,,-9.4525,-11.685,-1.7855,,-1.4804,,229.0532,16.738,205.0798,9.115,2.3211,7.2257,2.0705,7.3,,,3163.9354,-0.95
underway_1200.39001991,39001991,201415030,2015-03-20T07:20:00,42083.3056,MULTIPOINT ((74.236376486 -66.1545247059999)),74.2364,-66.1545,192.5887,192.3994,193.5113,,8.4692,-0.297,-0.6026,1.5931,0.7035,,,984.29,36.66,,25.7893,,40.88,14.138,1812,6.0435,344.8972,376.53,,,269.197,260.4251,,,,779.4304,822.0751,485.622,454.788,,12.6502,75.5128,95.1,32.3153,,32.3304,,-12.6,-12.7,,-9.0761,-10.5007,-1.7885,,-1.5455,,271.9994,13.1253,220.7567,92.8485,2.3969,9.275,1.194,9.325,,,3825.059,-1.01
underway_1200.39002071,39002071,201415030,2015-03-20T07:40:00,42083.3194,MULTIPOINT ((74.2435612337662 -66.1990714455544)),74.2436,-66.1991,165.4453,165.3766,166.5,,9.0974,-0.2071,-0.5634,0.7404,0.2643,,,984.149,36.7,,26.2811,,40.93,14.0809,1815.7758,6.1178,341.1446,374.0645,,,266.9586,262.4896,,,,787.0832,833.7282,497.324,464.0936,,12.6387,74.8123,94.6,32.9517,,32.9786,,-12.6,-12.6,,-9.0012,-9.8646,-1.7887,,-1.5189,,299.3904,8.4463,78.5594,269.97,1.8589,8.0463,1.1196,8.0976,,,3123.3159,-0.9421
underway_1200.39002151,39002151,201415030,2015-03-20T08:00:00,42083.3333,MULTIPOINT ((74.2041601421421 -66.2279347587587)),74.2042,-66.2279,252.3424,251.2453,252.2576,,9.56,-0.4659,-0.8035,1.1988,0.4832,,,983.6029,36.65,,25.973,,40.88,14.0937,1810.1863,6.2469,343.6605,375.3828,,,270.4946,269.4326,,,,589.219,754.4549,381.1034,406.4626,,12.6387,74.0124,93,32.4534,,32.465,,-12.6062,-12.6,,-9.462,-9.0556,-1.7847,,-1.4372,,123.4018,353.965,144.1339,345.3619,1.1979,8.8948,2.4301,9.1186,,,1069.5527,-0.9379
