FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.35336856,35336856,201112030,2012-02-09T13:20:00,20120209132000,MULTIPOINT ((114.9998 -35.2807)),114.9998,-35.2807,0.5,7.988,7.7344,,8.3,1.18,-0.17,-1.6,-5.64,,,1014.94,,,51.2649,,33.38,10.524,0.1309,5.708,219.8758,241.87,,,365.8773,355.9844,,,,0,0,0,-1.8735,,25.9272,81.9,82.6,35.2348,,35.2359,,20.5,20.4,,20.5001,20.43,22.5789,,22.9678,,90,75.9,108,94.4,33.8,34.9,35.4,33.8,,,3722.43,23
underway_1200.35336976,35336976,201112030,2012-02-09T13:40:00,20120209134000,MULTIPOINT ((114.9993 -35.2345)),114.9993,-35.2345,356.9,5.57,5.1141,,8.1,1.9,-1.01,-0.42,-6.17,,,1014.83,,,51.3262,,33.31,10.486,0.1463,5.698,220.3916,242.34,,,369.2326,358.1474,,,,0,0,0,-1.8735,,25.9306,82.5,83,35.2144,,35.2163,,20.6,20.4,,20.533,20.4564,22.6604,,23.0512,,91,74.4,112,99.4,26.4,27.4,33,30.7,,,3722.71,23.08
underway_1200.35337096,35337096,201112030,2012-02-09T14:00:00,20120209140000,MULTIPOINT ((114.9976 -35.1994)),114.9976,-35.1994,55.1,78.152,79.5575,,2,1.5,-0.79,-2.34,-3.72,,,1014.39,,,51.3405,,33.76,10.356,0.1848,5.604,213.0987,234.32,,,391.5907,386.6571,,,,0,0,0,-1.8735,,25.9407,81.2,82.1,35.218,,35.2196,,20.5,20.4,,20.5659,20.5158,22.6647,,23.0607,,103,19.6,100,16.5,35.3,37.3,34.2,36.2,,,3722.51,23.1
underway_1200.35337216,35337216,201112030,2012-02-09T14:20:00,20120209142000,MULTIPOINT ((114.9967 -35.2039)),114.9967,-35.2039,165.1,88.833,88.9618,,0.9,0.91,-0.37,-1.91,-3.67,,,1014.4,,,51.3536,,33.8,10.402,0.1848,5.657,212.4396,233.56,,,366.9707,360.0468,,,,0,0,0,-1.8734,,25.9204,81.3,82.3,35.2238,,35.2227,,20.4,20.4,,20.5066,20.4365,22.6722,,23.0696,,103,12.9,97,7.6,31.2,32.1,30.3,31.2,,,1498.37,23.12
underway_1200.35337336,35337336,201112030,2012-02-09T14:40:00,20120209144000,MULTIPOINT ((114.9963 -35.2082)),114.9963,-35.2082,212.7,89.318,89.8627,,0.8,1.75,-1.22,-1.37,-3.09,,,1014.16,,,51.3514,,33.8,10.417,0.2002,5.659,212.5032,233.57,,,366.2537,355.2664,,,,0,0,0,0,,25.9204,83.4,83.4,35.2283,,35.2292,,20.3,20.3,,20.3816,20.3045,22.6558,,23.0594,,108,17.3,103,13.2,34.3,35,33.2,33.9,,,0,23.11
underway_1200.35337456,35337456,201112030,2012-02-09T15:00:00,20120209150000,MULTIPOINT ((114.9992 -35.2129)),114.9992,-35.2129,173.3,87.71,87.6874,,0.4,2.75,-1.79,0.35,-2.21,,,1014.04,,,51.3481,,33.8,10.398,0.1463,5.652,212.4996,233.62,,,366.1781,358.4349,,,,0,0,0,-1.8735,,25.9204,81.2,81.8,35.2309,,35.2349,,20.3,20.3,,20.3684,20.3309,22.6528,,23.0491,,98,12.3,95,8.7,36.1,37,35.2,36.1,,,1711.87,23.11
underway_1200.35337576,35337576,201112030,2012-02-09T15:20:00,20120209152000,MULTIPOINT ((115.0003 -35.2169)),115.0003,-35.2169,173.2,89.861,90.6042,,1,1.93,-1.24,-0.03,-1.92,,,1014.46,,,51.3405,,33.79,10.38,0.1463,5.627,212.5753,233.69,,,384.1996,377.5873,,,,0,0,0,-1.8735,,25.9204,83.3,85,35.2268,,35.2279,,20.4,20.4,,20.3816,20.3375,22.6607,,23.0505,,104,13.5,99,8.9,30.6,31.5,29.9,30.8,,,1725.19,23.1
underway_1200.35337696,35337696,201112030,2012-02-09T15:40:00,20120209154000,MULTIPOINT ((114.9987 -35.2225)),114.9987,-35.2225,201.5,93.621,93.5376,,1.1,2.41,-1.35,0.46,-1.2,,,1014.53,,,51.3547,,33.8,10.34,0.1771,5.645,212.4324,233.56,,,376.9231,369.6908,,,,0,0,0,-1.8735,,25.9204,82.9,84.4,35.229,,35.2301,,20.4,20.4,,20.4013,20.364,22.6706,,23.0614,,106,12.2,101,6.9,30.4,31.7,29.8,31.1,,,1808.99,23.12
underway_1200.35337816,35337816,201112030,2012-02-09T16:00:00,20120209160000,MULTIPOINT ((115.0082 -35.2267)),115.0082,-35.2267,104,68.06,67.4176,,4.6,2.97,-2.53,-0.13,-1.7,,,1013.72,,,51.3547,,33.79,10.348,0.2002,5.68,212.5019,233.65,,,372.965,362.7108,,,,0,0,0,-1.8735,,25.9204,82.6,82.6,35.2293,,35.229,,20.4,20.3,,20.2631,20.1988,22.6758,,23.0628,,140,33.9,143,36.4,34.2,37.9,31.9,35.5,,,3722.81,23.11
underway_1200.35337936,35337936,201112030,2012-02-09T16:20:00,20120209162000,MULTIPOINT ((115.0051 -35.1857)),115.0051,-35.1857,355.9,5.945,5.2185,,8.1,1.39,-0.39,0,-4.68,,,1014.07,,,51.3569,,33.41,10.548,0.1771,5.726,218.5613,240.45,,,364.1041,353.5561,,,,0,0,0,0,,25.9204,81.1,81.5,35.2285,,35.2285,,20.3,20.3,,20.375,20.3573,22.6672,,23.0655,,79,69.5,95,84.3,34,36,33.7,33.5,,,3714.33,23.11
underway_1200.35338056,35338056,201112030,2012-02-09T16:40:00,20120209164000,MULTIPOINT ((115.0041 -35.1392)),115.0041,-35.1392,358.8,4.408,3.4772,,8.4,1.5,-1.4,0.53,-6.49,,,1013.72,,,51.3361,,33.44,10.533,0.1848,5.712,218.4236,240.17,,,364.8212,354.9636,,,,0,0,0,0,,25.9272,80.9,81.5,35.2292,,35.2256,,20.3,20.2,,20.3157,20.2517,22.6668,,23.0491,,86,73.5,103,89.3,34.3,35.7,33.8,32.8,,,3722.41,23.08
underway_1200.35338176,35338176,201112030,2012-02-09T17:00:00,20120209170000,MULTIPOINT ((115.0047 -35.0922)),115.0047,-35.0922,1.6,1.209,0.824,,8.5,1.01,-0.36,-0.58,-4.34,,,1013.79,,,51.4127,,33.45,10.483,0.2079,5.726,217.5919,239.35,,,385.2565,376.5305,,,,0,0,0,-1.8735,,25.9339,80.7,81.1,35.2143,,35.2168,,20.1,20,,20.1973,20.1527,22.7563,,23.1338,,91,73.2,108,89.8,30.1,31.4,30.2,29,,,3706.42,23.15
underway_1200.35338296,35338296,201112030,2012-02-09T17:20:00,20120209172000,MULTIPOINT ((115.0056 -35.05)),115.0056,-35.05,53.4,68.594,68.9117,,2.6,3,-2.38,-0.32,-2.29,,,1013.25,,,51.4489,,33.67,10.521,0.2618,5.737,213.9077,235.2,,,384.467,378.5306,,,,0,0,0,0,,25.9407,79.7,80,35.2168,,35.2162,,19.9,19.8,,20.0591,19.9745,22.7794,,23.1692,,101,30.5,102,31.8,34.7,36.9,32.7,34.9,,,0,23.18
underway_1200.35338416,35338416,201112030,2012-02-09T17:40:00,20120209174000,MULTIPOINT ((115.0063 -35.0536)),115.0063,-35.0536,259.2,94.434,94.7021,,1.4,2.65,-1.4,0.73,-0.47,,,1013.55,,,51.4555,,33.79,10.48,0.2618,5.664,212.0244,233.16,,,365.6197,356.7652,,,,0,0,0,1.8734,,25.9272,80,79.9,35.2213,,35.2207,,19.9,19.9,,19.9012,19.8623,22.7762,,23.1699,,106,10.6,100,5.2,29.6,31,28.9,30.3,,,757.09,23.18
underway_1200.35338536,35338536,201112030,2012-02-09T18:00:00,20120209180000,MULTIPOINT ((115.0071 -35.0564)),115.0071,-35.0564,162.1,99.743,99.9316,,0.4,2.11,-0.85,1.83,-1.03,,,1013.6,,,51.4445,,33.8,10.45,0.2541,5.679,211.9165,233.07,,,364.9456,356.0513,,,,0,0,-5.7618,-3.747,,25.9204,81,82.3,35.2271,,35.2282,,19.9,19.9,,19.7828,19.7369,22.7709,,23.1501,,97,357.4,90,350.2,26,26.4,26.1,26.5,,,762.24,23.17
underway_1200.35338656,35338656,201112030,2012-02-09T18:20:00,20120209182000,MULTIPOINT ((115.0067 -35.0593)),115.0067,-35.0593,140.3,102.623,102.7771,,1.5,2.01,-0.9,1.18,-0.17,,,1013.3,,,51.4303,,33.81,10.466,0.2464,5.701,211.8855,233.04,,,359.1807,353.4393,,,,0,0,0,-1.8735,,25.9204,78.2,80.1,35.2276,,35.2281,,19.7,19.6,,19.6973,19.6314,22.7755,,23.1365,,104,1.4,97,354.8,30.8,32.3,30.4,31.9,,,773.48,23.15
underway_1200.35338776,35338776,201112030,2012-02-09T18:40:00,20120209184000,MULTIPOINT ((115.0112 -35.0615)),115.0112,-35.0615,356.7,3.113,1.2909,,5.5,2.37,-0.59,0,-3.13,,,1013.41,,,51.4237,,33.8,10.513,0.2233,5.664,212.1236,233.19,,,366.945,357.8756,,,,0,0,0,-1.8735,,25.9204,81.2,81.4,35.2285,,35.2296,,19.9,19.9,,19.763,19.7039,22.7514,,23.1283,,86,77.9,106,98.5,27.6,28.2,28.4,27.1,,,776.45,23.14
underway_1200.35338896,35338896,201112030,2012-02-09T19:00:00,20120209190000,MULTIPOINT ((115.007 -35.0119)),115.007,-35.0119,355.3,353.737,353.8422,,9.2,1.52,-1.29,0.96,-4.12,,,1012.93,,,51.4368,,33.61,10.519,0.2618,5.726,215.1334,236.54,,,368.6745,361.3814,,,,0,0,0,-1.8735,,25.9272,80.5,81.3,35.2302,,35.2294,,19.9,19.7,,19.8814,19.7897,22.7653,,23.1413,,89,78.1,107,95.7,33.1,33.8,33.1,30.9,,,1862.4,23.15
underway_1200.35339016,35339016,201112030,2012-02-09T19:20:00,20120209192000,MULTIPOINT ((115.0015 -34.9599)),115.0015,-34.9599,356.6,358.217,357.3303,,8.1,1.31,-0.54,-1.49,-3.14,,,1012.73,,,51.4686,,33.46,10.576,0.231,5.716,217.1896,238.89,,,367.0947,360.7808,,,,0,0,0,-1.8735,,25.9339,79.5,80.6,35.2235,,35.2238,,19.7,19.6,,19.7893,19.6841,22.8058,,23.1788,,86,74.8,105,93.7,30.5,31.6,30.9,29.3,,,1861.52,23.18
underway_1200.35339136,35339136,201112030,2012-02-09T19:40:00,20120209194000,MULTIPOINT ((115.0064 -34.953)),115.0064,-34.953,36.4,98.029,98.1354,,0,1.71,-0.09,0.48,-0.74,,,1012.6,,,51.4861,,33.8,10.482,0.2695,5.715,211.779,232.81,,,382.4902,378.6587,,,,0,0,0,0,,25.9272,78.2,78.1,35.2258,,35.2258,,19.6,19.5,,19.5263,19.4665,22.824,,23.1931,,96,358.3,90,352.3,31.1,31.1,31,31,,,213.48,23.19
underway_1200.35339256,35339256,201112030,2012-02-09T20:00:00,20120209200000,MULTIPOINT ((115.0106 -34.9547)),115.0106,-34.9547,113,100.135,100.9534,,0.7,1.45,-0.52,0.64,-0.71,,,1012.52,,,51.4828,,33.81,10.447,0.2541,5.73,211.6101,232.66,,,374.8383,368.2618,,,,0,0,0,-1.8735,,25.9272,78.8,79,35.2254,,35.2249,,19.4,19.3,,19.4802,19.4071,22.8122,,23.1911,,108,6.6,101,0.1,29,29.7,28.6,29.3,,,217.86,23.19
underway_1200.35339376,35339376,201112030,2012-02-09T20:20:00,20120209202000,MULTIPOINT ((115.0108 -34.9248)),115.0108,-34.9248,354.7,355.503,356.0724,,9.7,1.7,0.11,-1.34,-3.32,,,1012.38,,,51.4938,,33.6,10.573,0.2695,5.741,214.968,236.28,,,383.9557,373.0343,,,,0,0,-5.7618,-1.8735,,25.9238,79.7,80.7,35.2194,,35.2191,,19.5,19.5,,19.5986,19.539,22.8361,,23.2088,,87,73.4,101,87.1,29.2,30.5,29.2,28,,,160.49,23.2
underway_1200.35339496,35339496,201112030,2012-02-09T20:40:00,20120209204000,MULTIPOINT ((115.0061 -34.8703)),115.0061,-34.8703,354.3,357.294,356.2976,,9.7,1.41,-0.43,0.32,-4.23,,,1012.41,,,51.3996,,33.68,10.5,0.3927,5.689,214.1345,235.5,,,384.031,376.9087,,,,0,0,0,0,,25.9407,78.2,79,35.2337,,35.2368,,19.5,19.4,,19.6118,19.5126,22.6979,,23.0962,,87,73.9,105,91.1,29,30.2,29.3,27.5,,,142.98,23.12
underway_1200.35339616,35339616,201112030,2012-02-09T21:00:00,20120209210000,MULTIPOINT ((115.0012 -34.8191)),115.0012,-34.8191,20.5,58.058,57.6617,,3.2,2.05,-0.44,0.19,-2.36,,,1011.98,,,51.3405,,33.76,10.56,0.3619,5.704,213.3919,234.69,,,384.9366,380.9709,,,,0,0,0,-1.8734,,25.9474,78.5,78.8,35.209,,35.2087,,19.5,19.4,,19.5854,19.5192,22.6963,,23.0744,,59,34.7,63,38.3,27.5,30.1,25.9,28.3,,,0,23.06
underway_1200.35339736,35339736,201112030,2012-02-09T21:20:00,20120209212000,MULTIPOINT ((114.9994 -34.817)),114.9994,-34.817,268.1,96.572,97.1356,,0,1.15,-1.52,0.26,-0.59,,,1012.43,,,51.3591,,33.85,10.489,0.3234,5.706,211.7179,232.84,,,371.8319,365.4276,,,,0,0,0,-1.8735,,25.9306,78.9,79.6,35.2116,,35.2099,,19.4,19.4,,19.3224,19.262,22.7118,,23.0908,,91,354.1,85,347.5,26.6,26.6,26.9,26.9,,,138.58,23.08
underway_1200.35339856,35339856,201112030,2012-02-09T21:40:00,20120209214000,MULTIPOINT ((115.002 -34.8171)),115.002,-34.8171,46.3,20.166,19.8083,,4.5,1.5,-0.38,0.8,-2.39,,,1012.22,,,51.358,,33.85,10.516,0.3234,5.725,211.715,232.87,,,388.1143,381.8227,,,,1.3495,2.7073,5.7618,1.8735,,25.9339,78.5,78.2,35.2137,,35.2145,,19.5,19.4,,19.4013,19.3148,22.7096,,23.0839,,114,60.2,125,70,31.5,33.5,28.7,29.9,,,137.43,23.08
underway_1200.35339976,35339976,201112030,2012-02-09T22:00:00,20120209220000,MULTIPOINT ((115.0098 -34.7643)),115.0098,-34.7643,7.8,,13.0847,,10.1,,,,,,,1012.41,,,51.4741,,33.7,10.562,0.2079,5.714,213.402,234.64,,,381.5832,375.1217,,,,30.3644,29.4416,17.2853,16.8608,,25.9407,78.8,79.7,35.2108,,35.21,,19.4,19.3,,19.5526,19.5522,22.8296,,23.2013,,89,63.1,102,72.6,28.4,31.5,26.6,27.8,,,135.94,23.18
underway_1200.35340096,35340096,201112030,2012-02-09T22:20:00,20120209222000,MULTIPOINT ((115.0195 -34.7079)),115.0195,-34.7079,7.7,15.397,14.6887,,10.3,1.35,-0.41,-1.54,-2.25,,,1012.25,,,51.2496,,33.78,10.544,0.1155,5.718,213.9665,235.5,,,373.9598,369.9103,,,,78.9474,76.4805,40.3325,37.4697,,25.9339,78.7,78.6,35.3088,,35.3105,,19.7,19.6,,19.6973,19.6973,22.4022,,22.8603,,78,50.4,89,57.7,23.2,28.4,22.2,25.9,,,133.45,22.91
underway_1200.35340216,35340216,201112030,2012-02-09T22:40:00,20120209224000,MULTIPOINT ((115.0309 -34.6495)),115.0309,-34.6495,11.7,16.709,16.3806,,10.6,0.68,-0.32,0.19,-3.84,,,1012.13,,,50.4578,,34.11,10.57,0.3311,5.735,214.9215,237.28,,,361.6534,356.2588,,,,119.4332,116.0744,51.856,52.4575,,25.9204,76.9,75.5,35.4825,,35.4863,,19.9,19.8,,20.3157,20.1262,21.407,,21.8832,,78,46.9,88,53.8,23.5,29.4,22.3,26.9,,,128.26,22.02
underway_1200.35340336,35340336,201112030,2012-02-09T23:00:00,20120209230000,MULTIPOINT ((115.0444 -34.6035)),115.0444,-34.6035,88.7,83.456,83.584,,2.3,2.17,-1.03,-0.06,-0.76,,,1012.68,,,50.6505,,34.15,10.492,0.3003,5.695,213.5298,235.54,,,381.7494,378.0035,,,,445.6815,387.8172,207.4241,202.3358,,25.9204,75.2,75.6,35.4289,,35.4281,,19.7,19.7,,20.5066,20.4101,21.7555,,22.1396,,89,4.5,81,357.6,18.8,21.1,18.8,21.1,,,100.42,22.13
underway_1200.35340456,35340456,201112030,2012-02-09T23:20:00,20120209232000,MULTIPOINT ((115.0471 -34.6036)),115.0471,-34.6036,276.4,98.616,99.4427,,0.4,1.91,-1.28,0.15,-1.28,,,1012.63,,,50.679,,34.15,10.492,0.3619,5.725,213.1117,235.06,,,378.9976,377.4982,,,,597.5034,574.6191,311.1362,288.5165,,25.9069,74.2,75.6,35.423,,35.4244,,19.4,19.4,,20.2105,20.146,21.8043,,22.1714,,84,345,80,340.5,20.7,21.1,21.3,21.7,,,97.02,22.19
underway_1200.35340576,35340576,201112030,2012-02-09T23:40:00,20120209234000,MULTIPOINT ((115.0581 -34.5685)),115.0581,-34.5685,10.8,10.521,11.0522,,10.5,1.84,-0.91,0.07,-2.89,,,1012.37,,,50.794,,34.05,10.529,0.3465,5.724,213.8553,235.92,,,372.1212,368.2833,,,,748.3131,715.7357,357.2305,359.7089,,25.8935,74.9,74.9,35.4253,,35.4239,,19.9,19.8,,21.2182,20.4695,21.896,,22.2827,,87,54.7,100,63.8,22.9,27.3,22.1,24.6,,,59.31,22.3
underway_1200.35340696,35340696,201112030,2012-02-10T00:00:00,20120210000000,MULTIPOINT ((115.0709 -34.5114)),115.0709,-34.5114,8.1,11.432,10.2832,,10.3,0.79,-0.42,-0.78,-3.53,,,1012.13,,,50.8433,,34.16,10.529,0.3542,5.684,212.0947,233.9,,,382.1262,377.015,,,,998.6505,925.888,483.9897,464.624,,25.8935,71.5,71.2,35.4223,,35.4214,,20.1,20,,21.8516,20.9386,21.994,,22.3331,,80,51.8,91,59.2,23.3,28.3,22.2,25.7,,,40.63,22.31
underway_1200.35340816,35340816,201112030,2012-02-10T00:20:00,20120210002000,MULTIPOINT ((115.0829 -34.4579)),115.0829,-34.4579,76,96.819,96.1633,,3.1,1.2,-0.61,0.01,-2.31,,,1012.34,,,51.0404,,33.94,10.528,0.1771,5.692,214.2579,236.25,,,372.1645,372.1225,,,,364.0351,339.0862,161.3299,161.1196,,25.8766,70.2,69.8,35.4423,,35.4426,,20.1,20.1,,21.7724,21.137,22.1218,,22.4964,,65,349.7,59,344,19.3,22.2,19.7,22.6,,,43.61,22.48
underway_1200.35340936,35340936,201112030,2012-02-10T00:40:00,20120210003959,MULTIPOINT ((115.0863 -34.457)),115.0863,-34.457,36.7,90.473,90.7471,,0.4,1.5,-0.87,0.9,-1.96,,,1012.25,,,51.0404,,34,10.514,0.1771,5.718,213.2018,235.08,,,380.4271,378.999,,,,476.0459,440.609,224.6976,221.0711,,25.853,71,71.1,35.4362,,35.4376,,20.2,20.1,,21.3765,21.2824,22.1239,,22.5026,,80,349.9,74,343.1,20.7,21.1,21.1,21.5,,,43.92,22.51
underway_1200.35341056,35341056,201112030,2012-02-10T01:00:00,20120210005959,MULTIPOINT ((115.0566 -34.4624)),115.0566,-34.4624,255.4,258.034,258.9862,,10.1,1.93,-0.72,0,-1.3,,,1012.63,,,51.0448,,33.96,10.517,0.2079,5.684,213.7555,235.57,,,403.7936,404.8598,,,,1517.544,1384.094,760.5542,738.1527,,25.8395,67.3,65.8,35.4259,,35.4259,,20.7,21.6,,23.3874,23.2989,22.1385,,22.5212,,79,186.2,78,184.9,20.7,10.6,20.9,10.8,,,43.95,22.53
underway_1200.35341176,35341176,201112030,2012-02-10T01:20:00,20120210011959,MULTIPOINT ((114.9907 -34.4762)),114.9907,-34.4762,255,259.285,259.8267,,9.8,1.23,-0.75,1.55,-1.49,,,1012.89,,,51.0645,,33.97,10.458,0.2079,5.685,213.465,235.15,,,417.2858,422.1407,,,,1760.459,1607.421,864.2479,824.3329,,25.8126,70.3,66,35.4105,,35.4088,,20.9,23.1,,24.5921,25.5206,22.1867,,22.5611,,83,203.4,80,198.2,14.6,5.1,13.2,3.5,,,47.45,22.55
underway_1200.35341296,35341296,201112030,2012-02-10T01:40:00,20120210013959,MULTIPOINT ((114.9253 -34.4892)),114.9253,-34.4892,257.8,261.075,262.0184,,10.1,1.83,-0.08,1.13,-1.53,,,1012.68,,,51.1138,,33.95,10.494,0.1463,5.73,213.1606,234.88,,,402.9677,409.0934,,,,1694.609,1624.792,864.2658,837.4473,,25.7755,69.8,63,35.3962,,35.3953,,21.3,23.9,,26.071,27.9957,22.2479,,22.625,,82,194.9,80,190.1,15.3,5.3,15,5,,,107.43,22.62
underway_1200.35341416,35341416,201112030,2012-02-10T02:00:00,20120210015959,MULTIPOINT ((114.8587 -34.5018)),114.8587,-34.5018,257.1,259.7,260.5627,,10.3,2.16,-0.44,1.53,-0.87,,,1012.44,,,51.105,,33.91,10.475,0.1694,5.674,213.7799,235.53,,,397.2797,395.74,,,,1735.252,1608.491,864.1625,852.4352,,25.7586,71.2,64.1,35.3395,,35.3529,,21.5,23.4,,26.1768,28.1138,22.4028,,22.669,,81,188.9,80,187.9,17.6,7.4,17.2,6.9,,,130.49,22.64
underway_1200.35341536,35341536,201112030,2012-02-10T02:20:00,20120210021959,MULTIPOINT ((114.7902 -34.515)),114.7902,-34.515,259,258.228,259.5355,,10.5,1.43,0.13,2.44,-1.95,,,1012.56,,,51.1981,,33.87,10.452,0.1155,5.665,213.2937,234.79,,,381.6136,385.1047,,,,630.6915,586.6218,299.5404,286.6354,,25.7451,70.5,64.7,35.3167,,35.3171,,21.8,23.4,,26.029,28.3455,22.4091,,22.8028,,105,237.9,108,248.1,16.8,8.7,15.4,8,,,129.77,22.81
underway_1200.35341656,35341656,201112030,2012-02-10T02:40:00,20120210023959,MULTIPOINT ((114.7206 -34.5273)),114.7206,-34.5273,259.3,260.007,260.733,,10.6,1.49,-0.25,0.81,-0.63,,,1012.53,,,51.1225,,33.88,10.475,0.1155,5.673,213.8058,235.42,,,396.3565,406.1403,,,,2029.005,1866.718,1002.267,966.7117,,25.7451,71.8,65.7,35.3332,,35.3337,,21.7,23.6,,25.3242,28.1686,22.3279,,22.7095,,100,236.2,100,235.4,15,6.3,15.1,6.3,,,134.03,22.71
underway_1200.35341776,35341776,201112030,2012-02-10T03:00:00,20120210025959,MULTIPOINT ((114.7435 -34.4862)),114.7435,-34.4862,34.8,35.127,34.3433,,9.9,1.46,-0.24,0.12,-2.06,,,1011.92,,,51.2594,,33.83,10.531,0.0847,5.674,213.4762,234.82,,,403.8987,396.0427,,,,2047.893,1911.705,1002.219,1017.302,,25.7384,71.1,72.2,35.2711,,35.2696,,22.8,22.4,,24.8225,23.849,22.5547,,22.9206,,120,52.6,132,60.7,14.4,18.1,14.4,16.4,,,131.98,22.89
underway_1200.35341896,35341896,201112030,2012-02-10T03:20:00,20120210031959,MULTIPOINT ((114.7831 -34.4405)),114.7831,-34.4405,37,34.704,34.574,,10.2,1.1,-0.44,0.06,-2.64,,,1011.8,,,51.3602,,33.81,10.52,0.0616,5.703,212.9225,234.35,,,398.5048,396.2014,,,,2005.397,1878.89,794.8646,1000.423,,25.7451,71,71.2,35.2865,,35.2865,,23.2,22.8,,25.5052,23.8757,22.6227,,22.9965,,127,52.1,137,58.9,13,16.5,13.2,15.1,,,132.92,22.99
underway_1200.35342016,35342016,201112030,2012-02-10T03:40:00,20120210033959,MULTIPOINT ((114.8236 -34.3945)),114.8236,-34.3945,35.8,32.501,32.7063,,10.2,0.98,0.09,-0.33,-1.24,,,1011.58,,,51.4511,,33.77,10.496,0.0924,5.673,212.9835,234.4,,,405.1249,396.2526,,,,2050.928,1938.435,996.4594,1026.63,,25.7316,71.7,73,35.279,,35.2792,,23.7,23.3,,26.0761,24.2227,22.7166,,23.0928,,137,60.1,148,67.7,13.4,15.1,13.6,13.6,,,124.9,23.08
underway_1200.35342136,35342136,201112030,2012-02-10T04:00:00,20120210035959,MULTIPOINT ((114.8625 -34.3481)),114.8625,-34.3481,32.4,32.916,32.1625,,10.1,0.51,-0.4,-0.08,-2.08,,,1011.33,,,51.5059,,33.78,10.497,0.1001,5.664,212.6754,234.09,,,406.4321,394.1036,,,,2088.365,1983.086,1019.531,1045.392,,25.7182,75.4,75.3,35.3277,,35.3302,,23.4,23.3,,26.2915,24.537,22.6342,,23.0819,,146,68.9,158,82.2,13.4,13.2,14.5,11.9,,,75.69,23.09
underway_1200.35342256,35342256,201112030,2012-02-10T04:20:00,20120210041959,MULTIPOINT ((114.9016 -34.3005)),114.9016,-34.3005,33.6,31.831,31.7834,,10.4,1.17,-0.3,-0.27,-2.38,,,1011.18,,,51.507,,33.82,10.527,0.1232,5.692,212.1374,233.31,,,406.9238,400.5946,,,,2101.518,1962.111,1013.766,1034.107,,25.6912,75.4,74.9,35.2975,,35.2987,,23.8,24,,26.3724,25.6173,22.8556,,23.1222,,169,72.8,177,92.7,11.2,8.3,13.4,8,,,42.05,23.1
underway_1200.35342376,35342376,201112030,2012-02-10T04:40:00,20120210043959,MULTIPOINT ((114.9121 -34.261)),114.9121,-34.261,265.4,266.838,267.0502,,10.4,1.14,-0.48,1.09,-0.07,,,1010.66,,,51.5179,,33.73,10.446,0.2079,5.653,213.4185,234.96,,,391.3063,397.6547,,,,1439.461,627.8756,783.3776,472.1152,,25.6642,73.5,72.1,35.4068,,35.4166,,24,24.6,,26.9261,27.1183,22.5691,,22.9862,,153,288.8,162,295.8,14.9,14.5,14.8,16,,,39.08,23.09
underway_1200.35342496,35342496,201112030,2012-02-10T05:00:00,20120210045959,MULTIPOINT ((114.8426 -34.2657)),114.8426,-34.2657,264.4,264.766,266.4954,,10.1,1.49,-0.56,0.56,-0.56,,,1010.85,,,51.5409,,33.81,10.492,0.1463,5.681,212.0759,233.39,,,400.8618,403.4402,,,,2088.365,1943.167,990.7359,899.2723,,25.6844,75.4,73.6,35.342,,35.332,,23.5,24.1,,25.3711,27.0776,22.6666,,23.1133,,144,289.4,153,296.9,12.4,11.3,12,12.5,,,57.52,23.1
