FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.7337666,7337666,199798020,1997-10-09T14:00:00,,MULTIPOINT ((104.0908 -62.5118)),104.0908,-62.5118,,,282.53,9,,,,,,,,991.5,,,0.1079,,,0.0308,42.7429,0.1249,,,,,,,,2.97,,,,-2.67,-2.79,,,82.66,88.21,,,0.0661,,-16.89,-16.88,,,,-1.75,-1.86,14.1574,,199.33,324.9,193.35,319.24,6.95,12,7.85,12.03,,,,
underway_7200.7338386,7338386,199798020,1997-10-09T16:00:00,,MULTIPOINT ((103.6352 -62.4087)),103.6352,-62.4087,,,279.07,7.2,,,,,,,,991.5,,,0.1037,,,0.0308,42.8528,0.1022,,,,,,,,2.47,,,,-3.56,-4.07,,,84.62,90.75,,,0.0631,,-17.16,-17.1,,,,-1.69,-1.81,14.5892,,191.99,315.9,189.07,313.39,7.3,10.48,7.57,10.41,,,,
underway_7200.7339106,7339106,199798020,1997-10-09T18:00:00,,MULTIPOINT ((103.0443 -62.4243)),103.0443,-62.4243,,,272.45,3.6,,,,,,,,991.6,,,0.0976,,,0.0308,42.8284,0.1078,,,,,,,,2.73,,,,-2.44,-2.58,,,84.12,90.8,,,0.0597,,-17.9,-17.93,,,,-1.75,-1.87,14.5036,,183.35,309.26,174.28,307.55,4.36,5.63,3.89,4.84,,,,
underway_7200.7339826,7339826,199798020,1997-10-09T20:00:00,,MULTIPOINT ((102.915 -62.342)),102.915,-62.342,,,316.36,0,,,,,,,,991.8,,,0.0936,,,0.0308,43.2129,0.1078,,,,,,,,2.71,,,,-3.82,-4.48,,,83.25,89.92,,,0.0578,,-19.45,-19.58,,,,-1.77,-1.9,14.1032,,201.39,244.99,215.58,259.18,4.05,4.05,3.04,3.04,,,4202.8117,
underway_7200.7340546,7340546,199798020,1997-10-09T22:00:00,,MULTIPOINT ((102.7285 -62.2725)),102.7285,-62.2725,,,289.54,5.4,,,,,,,,992.1,,,0.0896,,,0.0308,43.4631,0.1192,,,,,,,,19.42,,,,14.14,11.35,,,81.95,88.31,,,0.0559,,-20.56,-21.02,,,,-1.78,-1.9,13.698,,165.37,304.57,157,305.19,4.78,4.82,4.52,4.1,,,,
underway_7200.7341266,7341266,199798020,1997-10-10T00:00:00,,MULTIPOINT ((102.3045 -62.1955)),102.3045,-62.1955,,,269.34,7.2,,,,,,,,991.9,,,0.0867,,,0.0308,,,,,,,,,,405.46,,,,224.96,225.81,,,81.49,88.96,,,0.0548,,-18.96,-18.98,,,,-1.75,-1.87,13.0602,,109.34,320.87,89.69,313.98,5.31,2.84,7.19,0.02,,,4292.5957,
underway_7200.7341986,7341986,199798020,1997-10-10T02:00:00,,MULTIPOINT ((101.7592 -62.1585)),101.7592,-62.1585,,,283.58,0,,,,,,,,991.7,,,0.0819,,,0.0308,43.9392,0.1249,,,,,,,,978.64,,,,114.71,394.99,,,85.07,91.89,,,0.0528,,-13.85,-14.18,,,,-1.75,-1.9,12.049,,147.53,223.92,13.18,89.57,0.04,0.04,0.02,0.02,,,4293.234,
underway_7200.7342706,7342706,199798020,1997-10-10T04:00:00,,MULTIPOINT ((101.4658 -62.1857)),101.4658,-62.1857,,,273.15,3.6,,,,,,,,990.9,,,0.0836,,,0.0308,42.8467,0.1107,,,,,,,,1579.8,,,,316.21,495.5,,,85.74,91.68,,,0.0529,,-13.8,-13.7,,,,-1.74,-1.86,13.0846,,22.63,43.69,93,41.78,2.73,3.72,3.59,0.02,,,4302.26,
underway_7200.7343426,7343426,199798020,1997-10-10T06:00:00,,MULTIPOINT ((101.3457 -62.1825)),101.3457,-62.1825,,,297.19,0,,,,,,,,990.2,,,0.0861,,,0.0308,41.6077,0.1022,,,,,,,,1181,,,,246.41,282.21,,,85.36,92.24,,,0.0523,,-12.34,-13.26,,,,-1.72,-1.84,15.2832,,46.43,109.22,51.51,114.3,6.05,6.05,5.07,5.07,,,4296.5952,
underway_7200.7344146,7344146,199798020,1997-10-10T08:00:00,,MULTIPOINT ((101.1397 -62.1845)),101.1397,-62.1845,,,269.69,12.6,,,,,,,,989.6,,,0.0805,,,0.0308,43.1091,0.1022,,,,,,,,687.46,,,,158.08,178.24,,,84.82,90.83,,,0.0508,,-12.27,-12.28,,,,-1.68,-1.8,13.3219,,58.8,46.78,67.73,47.62,9.4,6.63,9.93,5.03,,,,
underway_7200.7344866,7344866,199798020,1997-10-10T10:00:00,,MULTIPOINT ((100.3195 -62.2573)),100.3195,-62.2573,,,278.71,9,,,,,,,,988.5,,,0.0821,,,0.0308,42.5232,0.1107,,,,,,,,444.41,,,,113.45,127.47,,,83.44,89.29,,,0.0502,,-11.19,-11.32,,,,-1.74,-1.85,15.1321,,59.01,42.98,74.35,40.46,6.18,5.86,6.42,4.18,,,,
underway_7200.7345586,7345586,199798020,1997-10-10T12:00:00,,MULTIPOINT ((99.6943 -62.238)),99.6943,-62.238,,,269.33,5.4,,,,,,,,987,,,35.3869,,,0.0352,14.9514,0.1135,,,,,,,,25.25,,,,4.28,5.39,,,84.68,90.6,,,32.8022,,-9.9,-10.56,,,,-1.73,-1.86,9.3891,,90.39,192.99,90.18,178.23,5.47,0.08,5.5,0.1,,,,
underway_7200.7346306,7346306,199798020,1997-10-10T14:00:00,,MULTIPOINT ((99.3357 -62.1602)),99.3357,-62.1602,,,347.38,7.2,,,,,,,,985.3,,,35.7572,,,0.0308,25.16,0.1135,,,,,,,,2.84,,,,-1.98,-1.85,,,86.87,93.36,,,32.9725,,-9.95,-10.05,,,,-1.78,-1.87,9.6182,,89.53,65.8,99.65,70.18,11.09,11.89,10.12,9.95,,,,
underway_7200.7347026,7347026,199798020,1997-10-10T16:00:00,,MULTIPOINT ((98.9602 -62.0032)),98.9602,-62.0032,,,271.01,7.2,,,,,,,,983.4,,,37.0237,,,0.0308,21.1182,0.105,,,,,,,,2.9,,,,-2.1,-1.68,,,87.37,93.16,,,33.3423,,-8.09,-8.18,,,,-1.78,-1.86,10.6156,,89.57,151.89,79.7,146,7.29,0.1,10,3.18,,,,
underway_7200.7347746,7347746,199798020,1997-10-10T18:00:00,,MULTIPOINT ((98.3887 -61.9843)),98.3887,-61.9843,,,279.05,5.4,,,,,,,,981.2,,,0.3242,,,0.0352,42.6208,0.0965,,,,,,,,2.76,,,,-1.86,-1.93,,,86.52,94.54,,,0.2067,,-6.99,-7.63,,,,-1.73,-1.83,12.3607,,109.94,220.49,95.96,141.09,7.41,2.42,5.61,0.27,,,,
underway_7200.7348466,7348466,199798020,1997-10-10T20:00:00,,MULTIPOINT ((97.8465 -61.8723)),97.8465,-61.8723,,,269.32,10.8,,,,,,,,979.1,,,0.107,,,0.0352,43.866,0.0937,,,,,,,,2.94,,,,-2.28,-1.57,,,91.02,95.49,,,0.0665,,-6.94,-6.08,,,,-1.7,-1.8,13.4895,,96.76,206.16,94.95,222.11,14.81,4.33,12.17,1.77,,,,
underway_7200.7349186,7349186,199798020,1997-10-10T22:00:00,,MULTIPOINT ((97.1685 -61.9203)),97.1685,-61.9203,,,249.44,10.8,,,,,,,,977.5,,,0.117,,,0.0308,43.3716,0.1107,,,,,,,,5.11,,,,-1.13,-0.27,,,93.56,94.48,,,0.0709,,-6.86,-6.14,,,,-1.76,-1.87,14.5699,,96.16,231.72,97.4,233.56,20.09,11.52,20.13,11.74,,,3935.1579,
underway_7200.7349906,7349906,199798020,1997-10-11T00:00:00,,MULTIPOINT ((96.658 -61.9742)),96.658,-61.9742,,,268.57,7.2,,,,,,,,976.5,,,0.1167,,,0.0352,,,,,,,,,,290,,,,76.55,83.92,,,93.63,95.37,,,0.0694,,-7.47,-6.94,,,,-1.76,-1.86,15.5783,,101.26,204.34,95.76,194.08,14.66,7.8,14.54,7.45,,,,
underway_7200.7350626,7350626,199798020,1997-10-11T02:00:00,,MULTIPOINT ((96.1137 -61.9733)),96.1137,-61.9733,,,269.32,7.2,,,,,,,,975,,,0.1185,,,0.0352,42.9077,0.1078,,,,,,,,837.44,,,,232.38,251.62,,,93.8,94.77,,,0.069,,-7.78,-5.53,,,,-1.75,-1.86,16.659,,111.73,216.62,109.76,216.17,17.18,10.86,15.43,9.01,,,,
underway_7200.7351346,7351346,199798020,1997-10-11T04:00:00,,MULTIPOINT ((95.6333 -61.9658)),95.6333,-61.9658,,,258.13,0,,,,,,,,974.4,,,0.1116,,,0.0352,43.6035,0.0965,,,,,,,,1227.7,,,,372.02,394.25,,,91.88,92.16,,,0.0663,,-9,-6.72,,,,-1.75,-1.86,15.6966,,124.72,225.77,123.14,224.22,18.31,18.31,17.33,17.32,,,3888.3299,
underway_7200.7352066,7352066,199798020,1997-10-11T06:00:00,,MULTIPOINT ((95.149 -61.9055)),95.149,-61.9055,,,294.75,10.8,,,,,,,,974.7,,,0.1067,,,0.0308,43.5791,0.1164,,,,,,,,1495.9,,,,480.79,517.6,,,89.85,85.57,,,0.0649,,-9.06,-6.85,,,,-1.71,-1.84,14.5999,,132.8,226.05,131.77,225.88,16.5,7.06,16.01,6.49,,,,
underway_7200.7352786,7352786,199798020,1997-10-11T08:00:00,,MULTIPOINT ((94.3682 -61.9047)),94.3682,-61.9047,,,273.46,10.8,,,,,,,,975.4,,,0.1131,,,0.0308,42.0715,0.1192,,,,,,,,981.39,,,,292.28,315.43,,,88.77,89.74,,,0.0649,,-9.01,-8.58,,,,-1.73,-1.83,17.5397,,141.61,287.9,145.38,293.81,11.91,9.34,11.22,9.67,,,,
underway_7200.7353506,7353506,199798020,1997-10-11T10:00:00,,MULTIPOINT ((93.5865 -61.9113)),93.5865,-61.9113,,,267.53,14.4,,,,,,,,975.9,,,0.1176,,,0.0308,40.9424,0.1135,,,,,,,,433.35,,,,124.82,133.09,,,89.56,92.1,,,0.0648,,-9.05,-8.8,,,,-1.74,-1.85,19.7454,,126.73,290.83,128.77,295.64,14.18,9.58,13.48,9.85,,,,
underway_7200.7354226,7354226,199798020,1997-10-11T12:00:00,,MULTIPOINT ((93.0195 -61.9013)),93.0195,-61.9013,,,267.89,10.8,,,,,,,,976.6,,,0.1174,,,0.0352,41.1133,0.1164,,,,,,,,55.34,,,,13.02,15.03,,,90.06,91.06,,,0.064,,-9.33,-9.04,,,,-1.73,-1.84,20.385,,114.29,252.11,116.51,259.78,14.35,6.7,13.64,6.63,,,,
underway_7200.7354946,7354946,199798020,1997-10-11T14:00:00,,MULTIPOINT ((92.4168 -61.8863)),92.4168,-61.8863,,,272.11,7.2,,,,,,,,977.1,,,0.1126,,,0.0308,41.7542,0.1078,,,,,,,,2.56,,,,-2.04,-1.65,,,90.6,92.53,,,0.0626,,-8.86,-8.71,,,,-1.74,-1.86,19.4314,,94.39,285.07,93.43,141.2,7.19,0.04,7.31,0.14,,,,
underway_7200.7355666,7355666,199798020,1997-10-11T16:00:00,,MULTIPOINT ((91.8355 -61.8895)),91.8355,-61.8895,,,269.66,5.4,,,,,,,,977,,,0.1098,,,0.0352,42.4744,0.105,,,,,,,,2.5,,,,-1.74,-2.52,,,90.19,92.67,,,0.0623,,-8.34,-7.48,,,,-1.74,-1.85,18.2987,,103.42,201.9,95.95,190.72,13.65,8.49,12.05,6.71,,,,
underway_7200.7356386,7356386,199798020,1997-10-11T18:00:00,,MULTIPOINT ((91.2543 -61.907)),91.2543,-61.907,,,267.55,0,,,,,,,,977.7,,,0.105,,,0.0308,42.5171,0.1135,,,,,,,,2.96,,,,-2.26,-1.82,,,89.79,91.87,,,0.061,,-7.95,-7.38,,,,-1.74,-1.86,17.1913,,158.11,250.18,173.79,265.87,3.07,3.07,1.27,1.27,,,,
underway_7200.7357106,7357106,199798020,1997-10-11T20:00:00,,MULTIPOINT ((90.6495 -61.9248)),90.6495,-61.9248,,,265.79,9,,,,,,,,978.7,,,0.1012,,,0.0308,42.9749,0.105,,,,,,,,2.56,,,,-1.72,-1.59,,,90.33,92.94,,,0.0601,,-9.17,-8.8,,,,-1.75,-1.87,16.0066,,113.2,248.16,115.99,270.33,12.79,6.33,10.38,5.21,,,,
underway_7200.7357826,7357826,199798020,1997-10-11T22:00:00,,MULTIPOINT ((89.9418 -61.964)),89.9418,-61.964,,,255.35,9,,,,,,,,980,,,0.0974,,,0.0308,42.8467,0.105,,,,,,,,2.89,,,,-1.74,-1.31,,,89.63,93.36,,,0.059,,-9.32,-9.2,,,,-1.73,-1.86,15.0763,,115.35,271.26,118.09,280.87,11.53,7.41,10.41,7.19,,,3919.4641,
underway_7200.7358546,7358546,199798020,1997-10-12T00:00:00,,MULTIPOINT ((89.5443 -62.2613)),89.5443,-62.2613,,,210.33,10.8,,,,,,,,981.7,,,0.0935,,,0.0308,,,,,,,,,,185.24,,,,59.58,56.46,,,88.11,92.6,,,0.0575,,-11.45,-11.52,,,,-1.73,-1.85,14.3022,,125.82,318.34,123.83,314.54,10.67,15.96,11.86,16.59,,,3928.8923,
underway_7200.7359266,7359266,199798020,1997-10-12T02:00:00,,MULTIPOINT ((89.0433 -62.5225)),89.0433,-62.5225,,,235.13,7.2,,,,,,,,983.3,,,0.0924,,,0.0308,43.1396,0.1107,,,,,,,,891.19,,,,361.84,323.41,,,82.36,88.68,,,0.0567,,-12.45,-12.07,,,,-1.75,-1.87,14.5299,,76.79,258.6,67.25,273.29,8.42,3.18,7.27,1.53,,,3925.1895,
underway_7200.7359986,7359986,199798020,1997-10-12T04:00:00,,MULTIPOINT ((88.8825 -62.5743)),88.8825,-62.5743,,,269.66,9,,,,,,,,984.1,,,0.0941,,,0.0308,42.3706,0.1164,,,,,,,,1552.6,,,,583.54,580.4,,,77.87,79.79,,,0.0562,,-11.47,-10.88,,,,-1.75,-1.85,15.9567,,41.8,47.35,57.35,47.82,6.65,6.7,6.77,4.89,,,3732.3195,
underway_7200.7360706,7360706,199798020,1997-10-12T06:00:00,,MULTIPOINT ((88.2852 -62.6423)),88.2852,-62.6423,,,243.81,7.2,,,,,,,,984.4,,,0.0947,,,0.0308,41.9434,0.1135,,,,,,,,1659.5,,,,184.97,629.6,,,78.32,83.44,,,0.0552,,-8.99,-9.14,,,,-1.72,-1.82,17.3757,,355.41,56.24,9.53,57.54,7.42,8.38,6.62,6.49,,,,
underway_7200.7361426,7361426,199798020,1997-10-12T08:00:00,,MULTIPOINT ((88.13 -62.6745)),88.13,-62.6745,,,145.78,0,,,,,,,,984.5,,,0.0963,,,0.0308,41.7358,0.1078,,,,,,,,1047.3,,,,347.05,356.11,,,84.43,88.7,,,0.0546,,-7.09,-7.59,,,,-1.73,-1.84,19.0359,,332.74,186.94,330.31,184.51,9.58,9.58,8.89,8.89,,,3593.5509,
underway_7200.7362146,7362146,199798020,1997-10-12T10:00:00,,MULTIPOINT ((88.0818 -62.6825)),88.0818,-62.6825,,,268.93,9,,,,,,,,984.2,,,0.0926,,,0.0308,42.3767,0.1078,,,,,,,,554.91,,,,147.11,179.53,,,-0.01,88.73,,,0.0537,,-7.73,-7.83,,,,-1.74,-1.84,17.7519,,289.91,11.41,247.18,350.78,11.19,19.87,6.44,15.16,,,,
underway_7200.7362866,7362866,199798020,1997-10-12T12:00:00,,MULTIPOINT ((87.4355 -62.6878)),87.4355,-62.6878,,,269.66,7.2,,,,,,,,984.9,,,0.0876,,,0.0308,42.0044,0.1107,,,,,,,,127.99,,,,31.34,39.11,,,-0.01,81.9,,,0.0515,,-8.67,-8.76,,,,-1.77,-1.88,17.2209,,253.01,350.02,230.79,335.52,11.17,18.19,12.22,18.4,,,3714.1763,
underway_7200.7363586,7363586,199798020,1997-10-12T14:00:00,,MULTIPOINT ((86.9138 -62.615)),86.9138,-62.615,,,290.21,5.4,,,,,,,,984.1,,,0.0902,,,0.0308,41.1621,0.122,,,,,,,,2.81,,,,-2.12,-1.32,,,-0.01,83.04,,,0.0515,,-8.79,-8.89,,,,-1.74,-1.85,18.9426,,305.3,5.71,248.26,345.54,3.31,8.64,2.92,7.82,,,3675.2173,
underway_7200.7364306,7364306,199798020,1997-10-12T16:00:00,,MULTIPOINT ((86.4068 -62.5352)),86.4068,-62.5352,,,289.51,5.4,,,,,,,,982.1,,,0.0891,,,0.0352,41.6687,0.1107,,,,,,,,3.24,,,,-2.24,-1.67,,,-0.01,89.37,,,0.0506,,-10.22,-10.21,,,,-1.74,-1.85,19.3969,,342.29,30.93,335.82,24.09,7.54,11.65,5.9,10.4,,,3683.6648,
underway_7200.7365026,7365026,199798020,1997-10-12T18:00:00,,MULTIPOINT ((85.905 -62.455)),85.905,-62.455,,,289.49,7.2,,,,,,,,980.6,,,0.087,,,0.0308,41.7603,0.1135,,,,,,,,2.77,,,,-1.88,-0.99,,,-0.01,89.11,,,0.0494,,-8.99,-9.1,,,,-1.75,-1.85,19.5413,,38.14,59.65,51.94,63.27,8.24,9.05,7.49,7.08,,,,
underway_7200.7365746,7365746,199798020,1997-10-12T20:00:00,,MULTIPOINT ((85.386 -62.393)),85.386,-62.393,,,274.51,7.2,,,,,,,,977.5,,,0.0859,,,0.0352,41.5955,0.1022,,,,,,,,2.52,,,,-2.55,-1.28,,,-0.01,88.94,,,0.0488,,-6.62,-8.14,,,,-1.73,-1.83,19.6689,,83.92,156.57,80.74,150.22,14.56,7.67,14.3,7.59,,,3391.4443,
underway_7200.7366466,7366466,199798020,1997-10-12T22:00:00,,MULTIPOINT ((84.778 -62.3728)),84.778,-62.3728,,,268.92,7.2,,,,,,,,974.4,,,0.0838,,,0.0308,41.2964,0.1164,,,,,,,,2.48,,,,-0.73,-1.48,,,-0.01,94.85,,,0.0477,,-6.23,-6.37,,,,-1.71,-1.82,19.7876,,84.49,171.88,86.96,174.47,15.88,8.72,11.21,4.03,,,3269.9377,
underway_7200.7367186,7367186,199798020,1997-10-13T00:00:00,,MULTIPOINT ((84.1755 -62.3747)),84.1755,-62.3747,,,272.41,9,,,,,,,,972.1,,,0.0828,,,0.0352,,,,,,,,,,134.6,,,,35.43,41.76,,,-0.01,96.48,,,0.0471,,-6.45,-5.47,,,,-1.68,-1.77,19.7905,,102.02,196.87,99.98,194.36,21.33,12.56,19.54,10.69,,,2673.5346,
underway_7200.7367906,7367906,199798020,1997-10-13T02:00:00,,MULTIPOINT ((83.4998 -62.3747)),83.4998,-62.3747,,,268.94,9,,,,,,,,970.3,,,0.079,,,0.0352,41.9861,0.1164,,,,,,,,526.95,,,,153.06,176.74,,,-0.01,93.95,,,0.0459,,-6.77,-4.61,,,,-1.69,-1.82,18.8043,,107.46,208.61,102.65,205.26,24.79,16.52,19.33,10.81,,,2574.1807,
underway_7200.7368626,7368626,199798020,1997-10-13T04:00:00,,MULTIPOINT ((83.299 -62.3603)),83.299,-62.3603,,,49.6,0,,,,,,,,969.4,,,0.0789,,,0.0308,41.5588,0.1078,,,,,,,,1375.6,,,,407.41,442.88,,,77.2,94.22,,,0.0457,,-5.23,-4.7,,,,-1.68,-1.82,19.0272,,117.36,67.73,124.37,74.75,24.83,24.83,22.67,22.67,,,2575.3012,
underway_7200.7369346,7369346,199798020,1997-10-13T06:00:00,,MULTIPOINT ((83.2493 -62.3543)),83.2493,-62.3543,,,118.92,3.6,,,,,,,,969.3,,,0.0744,,,0.0308,43.042,0.105,,,,,,,,2044.8,,,,557.16,484.15,,,86.97,91.58,,,0.0446,,-5.11,-4.65,,,,-1.71,-1.81,17.0517,,133.55,18.33,118.75,5.3,25.12,28.51,23.92,27.48,,,2596.5069,
underway_7200.7370066,7370066,199798020,1997-10-13T08:00:00,,MULTIPOINT ((83.193 -62.3493)),83.193,-62.3493,,,2.9,0,,,,,,,,970.7,,,0.0707,,,0.0352,42.8406,0.1078,,,,,,,,1257.3,,,,386.63,391.55,,,88.38,-0.05,,,0.0435,,-3.88,-6.05,,,,-1.7,-1.8,15.5206,,140.22,137.33,137.44,134.55,10.89,10.89,24.47,24.47,,,2440.7542,
underway_7200.7370786,7370786,199798020,1997-10-13T10:00:00,,MULTIPOINT ((83.081 -62.3483)),83.081,-62.3483,,,47.48,0,,,,,,,,972.8,,,0.0679,,,0.0308,42.4255,0.1078,,,,,,,,682.79,,,,210.35,225.91,,,89.3,80.59,,,0.0425,,-5.72,-6.27,,,,-1.69,-1.8,14.6269,,148.65,101.16,153.64,106.16,31.14,31.14,27.55,27.55,,,2296.4422,
underway_7200.7371506,7371506,199798020,1997-10-13T12:00:00,,MULTIPOINT ((83.0415 -62.3387)),83.0415,-62.3387,,,15.81,0,,,,,,,,975.8,,,0.0661,,,0.0308,43.1763,0.105,,,,,,,,213.42,,,,63.22,69.26,,,84.92,90.12,,,0.0421,,-5.55,-7.42,,,,-1.68,-1.8,13.6934,,155.05,139.25,155.1,139.3,14.45,14.45,23.94,23.94,,,2279.8387,
underway_7200.7372226,7372226,199798020,1997-10-13T14:00:00,,MULTIPOINT ((82.7927 -62.3453)),82.7927,-62.3453,,,232.65,7.2,,,,,,,,979,,,0.0687,,,0.0308,42.6025,0.1022,,,,,,,,3.09,,,,-1.71,-0.33,,,87.96,91.06,,,0.0424,,-8.32,-8.26,,,,-1.69,-1.78,15.5145,,156.95,301.73,161.62,304.64,20.06,22.89,21.47,24.73,,,2217.9441,
underway_7200.7372946,7372946,199798020,1997-10-13T16:00:00,,MULTIPOINT ((82.231 -62.3692)),82.231,-62.3692,,,265.43,7.2,,,,,,,,982.3,,,0.0704,,,0.0352,42.0959,0.1107,,,,,,,,2.94,,,,-1.39,-0.46,,,88.31,91.23,,,0.0428,,-8.78,-8.72,,,,-1.72,-1.8,16.5213,,180.05,296.13,187.08,301.17,18.12,20.1,19.01,21.71,,,2182.5413,
underway_7200.7373666,7373666,199798020,1997-10-13T18:00:00,,MULTIPOINT ((81.7063 -62.3867)),81.7063,-62.3867,,,246.28,0,,,,,,,,985.4,,,0.0702,,,0.0308,42.2974,0.0993,,,,,,,,2.54,,,,-1.97,-0.55,,,86.52,90.19,,,0.0423,,-8.66,-8.72,,,,-1.71,-1.84,17.1787,,214.87,328.65,208.16,321.95,19.44,19.45,20.15,20.15,,,1755.7503,
underway_7200.7374386,7374386,199798020,1997-10-13T20:00:00,,MULTIPOINT ((81.2105 -62.4035)),81.2105,-62.4035,,,259.84,7.2,,,,,,,,987.6,,,0.0711,,,0.0308,41.9556,0.1107,,,,,,,,3.05,,,,-1.82,-0.99,,,77.91,81.49,,,0.0425,,-9.44,-9.47,,,,-1.7,-1.81,17.6695,,227.17,339.39,213.41,329.56,12.79,19.27,13.76,19.48,,,1644.4684,
underway_7200.7375106,7375106,199798020,1997-10-13T22:00:00,,MULTIPOINT ((80.7603 -62.4228)),80.7603,-62.4228,,,269.95,1.8,,,,,,,,989.1,,,0.0711,,,0.0308,41.9128,0.0965,,,,,,,,2.58,,,,-1.67,-0.95,,,70.86,75.37,,,0.0423,,-10.13,-10.13,,,,-1.71,-1.86,17.9635,,251.19,342.45,239.39,331.55,18.93,20.64,19.35,20.91,,,2606.3776,
underway_7200.7375826,7375826,199798020,1997-10-14T00:00:00,,MULTIPOINT ((80.3698 -62.4445)),80.3698,-62.4445,,,252.18,7.2,,,,,,,,989.8,,,0.07,,,0.0352,,,,,,,,,,71.73,,,,18.78,20.65,,,71.32,74.38,,,0.0416,,-9.96,-10.04,,,,-1.63,-1.75,18.1145,,206.03,331.51,196.72,324.31,11.04,16.82,12.14,17.24,,,2308.7469,
underway_7200.7376546,7376546,199798020,1997-10-14T02:00:00,,MULTIPOINT ((79.6583 -62.5068)),79.6583,-62.5068,,,277.68,10.8,,,,,,,,989.9,,,0.069,,,0.0352,41.394,0.1135,,,,,,,,241.3,,,,68.59,72.81,,,69.71,75.21,,,0.0413,,-10,-10.04,,,,-1.69,-1.81,17.8446,,65.8,14.3,114.12,350.32,3.67,7.94,4.18,6.88,,,2933.6484,
underway_7200.7377266,7377266,199798020,1997-10-14T04:00:00,,MULTIPOINT ((78.9507 -62.5052)),78.9507,-62.5052,,,260.53,10.8,,,,,,,,988.2,,,0.0689,,,0.0308,41.2231,0.1135,,,,,,,,527.21,,,,151.7,161.21,,,76.15,80.96,,,0.041,,-8.29,-8.78,,,,-1.7,-1.8,18.2081,,46.98,97.79,54.94,104.06,14.69,8.6,14,6.66,,,3046.671,
underway_7200.7377986,7377986,199798020,1997-10-14T06:00:00,,MULTIPOINT ((78.2792 -62.5247)),78.2792,-62.5247,,,270.33,9,,,,,,,,985.3,,,0.0699,,,0.0352,41.4063,0.1107,,,,,,,,687.62,,,,204.55,215.78,,,69.52,74.84,,,0.0413,,-7.11,-7.28,,,,-1.72,-1.83,18.5872,,23.52,68.3,34,74.26,11.79,11.63,11.35,9.78,,,3781.4002,
underway_7200.7378706,7378706,199798020,1997-10-14T08:00:00,,MULTIPOINT ((77.6907 -62.555)),77.6907,-62.555,,,270,10.8,,,,,,,,981.9,,,0.0636,,,0.0308,42.5781,0.1107,,,,,,,,673.39,,,,188.94,197.94,,,81.84,85.71,,,0.0398,,-6.26,-6.78,,,,-1.74,-1.85,15.2618,,58.81,110.79,58.89,109.72,16.34,9.01,16.04,8.77,,,3803.8206,
underway_7200.7379426,7379426,199798020,1997-10-14T10:00:00,,MULTIPOINT ((76.9705 -62.5722)),76.9705,-62.5722,,,247.65,1.8,,,,,,,,977.6,,,0.0599,,,0.0352,42.6392,0.1135,,,,,,,,631.09,,,,180.37,181.05,,,88.08,95.31,,,0.0385,,-6.22,-4.71,,,,-1.7,-1.8,13.7308,,86.56,200.17,84.78,198.54,22.94,21.24,19.33,17.61,,,3802.0881,
underway_7200.7380146,7380146,199798020,1997-10-14T12:00:00,,MULTIPOINT ((76.475 -62.5828)),76.475,-62.5828,,,269.31,7.2,,,,,,,,974,,,0.0634,,,0.0352,41.5344,0.1135,,,,,,,,254.62,,,,72.78,73.32,,,95,98.87,,,0.0392,,-5.22,-4.47,,,,-1.72,-1.84,16.1038,,105.5,205.65,102.58,203.32,19.97,13.24,17.16,10.31,,,3826.0799,
