FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.16666297,16666297,200102050,2002-01-10T03:14:00,,MULTIPOINT ((66.9547 -66.7888)),66.9547,-66.7888,76.8,,80.59,14.4,16.3,,,,,,,987.6,,,,,,,1.1864,2.2023,,,,0.85,,,,578.18,,,,472.31,575.36,18.93,,72.58,72.44,,,,,-1.32,-1.22,25.85,,,0.84,0.9,,,123.98,8.27,76.66,359.36,3.59,17.18,2.94,17.33,,,1610.2143,
underway_60.16666303,16666303,200102050,2002-01-10T03:15:00,,MULTIPOINT ((66.966 -66.7878)),66.966,-66.7878,75.1,,77.81,14.4,16.7,,,,,,,987.6,,,,,,,1.2573,2.2165,,,,0.86,,,,574.16,,,,474.85,580.33,19.01,,72.36,72.23,,,,,-1.3,-1.2,25.84,,,0.84,0.89,,,124.69,9.27,75.63,359.62,3.8,17.22,3,17.39,,,1688.7857,
underway_60.16666309,16666309,200102050,2002-01-10T03:16:00,,MULTIPOINT ((66.9775 -66.7865)),66.9775,-66.7865,72,,75.39,14.4,16.9,,,,,,,987.6,,,,,,,1.2839,2.1881,,,,0.87,,,,573.44,,,,443.56,583.34,19.2,,71.92,72.03,,,,,-1.31,-1.17,25.87,,,0.88,0.93,,,127.88,9.89,81.84,1.04,3.63,16.85,2.59,16.98,,,1717.3571,
underway_60.16666315,16666315,200102050,2002-01-10T03:17:00,,MULTIPOINT ((66.9888 -66.785)),66.9888,-66.785,70.5,,73.98,16.2,17,,,,,,,987.6,,,,,,,1.3087,2.2335,,,,0.88,,,,99.07,,,,388.46,587.4,19.3,,71.6,71.91,,,,,-1.28,-1.14,25.84,,,0.85,0.9,,,144.56,10.28,86.45,1.08,3.32,17.58,1.53,17.7,,,1788.7857,
underway_60.16666321,16666321,200102050,2002-01-10T03:18:00,,MULTIPOINT ((67 -66.7835)),67,-66.7835,69.4,,72.61,14.4,17,,,,,,,987.6,,,,,,,1.3111,2.2165,,,,0.88,,,,80.8,,,,474.85,585.9,19.38,,71.42,71.75,,,,,-1.26,-1.12,25.85,,,0.82,0.87,,,129.39,14.52,98.26,5.32,5.28,17.79,3.69,17.78,,,1853.0714,
underway_60.16666327,16666327,200102050,2002-01-10T03:19:00,,MULTIPOINT ((67.0112 -66.7818)),67.0112,-66.7818,70,,72.29,16.2,16.9,,,,,,,987.6,,,,,,,1.2488,2.2392,,,,0.89,,,,79.77,,,,480.19,593.11,19.55,,71.03,71.23,,,,,-1.26,-1.14,25.82,,,0.75,0.79,,,156.67,13.58,131.15,4.7,4.03,17.07,1.64,17.1,,,1945.9286,
underway_60.16666333,16666333,200102050,2002-01-10T03:20:00,,MULTIPOINT ((67.0222 -66.7802)),67.0222,-66.7802,70.1,,72.61,14.4,16.8,,,,,,,987.6,,,,,,,1.1235,2.2222,,,,0.89,,,,78.87,,,,455.11,595.66,19.48,,70.76,70.89,,,,,-1.28,-1.14,25.83,,,0.74,0.77,,,140.72,16.65,119.11,8.77,5.34,17.19,3.66,17.16,,,1967.3571,
underway_60.16666339,16666339,200102050,2002-01-10T03:21:00,,MULTIPOINT ((67.0333 -66.7787)),67.0333,-66.7787,67.8,,68.82,16.2,16.9,,,,,,,987.6,,,,,,,1.063,2.2392,,,,0.91,,,,355.58,,,,484.54,600.61,19.7,,70.12,70.57,,,,,-1.3,-1.16,25.85,,,0.75,0.77,,,164.65,15.39,160.16,6.68,4.36,16.32,1.89,16.26,,,1881.6429,
underway_60.16666345,16666345,200102050,2002-01-10T03:22:00,,MULTIPOINT ((67.0443 -66.7768)),67.0443,-66.7768,68.4,,69.51,14.4,16.9,,,,,,,987.6,,,,,,,1.0036,2.2392,,,,0.92,,,,357.88,,,,484.26,598.96,19.81,,69.75,70.29,,,,,-1.27,-1.14,25.85,,,0.73,0.76,,,142.83,16.7,116.63,7.21,4.96,16.53,2.82,16.46,,,1788.7857,
underway_60.16666351,16666351,200102050,2002-01-10T03:23:00,,MULTIPOINT ((67.0553 -66.775)),67.0553,-66.775,68.3,,69.87,16.2,16.9,,,,,,,987.6,,,,,,,1.0333,2.2363,,,,0.91,,,,359.84,,,,487.48,602.26,19.76,,69.25,69.84,,,,,-1.27,-1.14,25.85,,,0.74,0.76,,,169.21,15.96,168.74,6.76,4.49,16.12,1.91,16.03,,,1731.6429,
underway_60.16666357,16666357,200102050,2002-01-10T03:24:00,,MULTIPOINT ((67.0662 -66.7732)),67.0662,-66.7732,67.8,,69.85,16.2,16.7,,,,,,,987.6,,,,,,,0.9794,2.2449,,,,0.92,,,,79.64,,,,490.43,605.55,19.75,,68.84,69.56,,,,,-1.28,-1.13,25.85,,,0.77,0.81,,,166.81,14.26,160.61,5.05,4.03,16.24,1.43,16.25,,,1645.9286,
underway_60.16666363,16666363,200102050,2002-01-10T03:25:00,,MULTIPOINT ((67.0772 -66.7715)),67.0772,-66.7715,67.8,,66.76,16.2,16.7,,,,,,,987.7,,,,,,,1.1247,2.2562,,,,0.93,,,,435.34,,,,491.41,610.49,19.98,,68.65,69.31,,,,,-1.27,-1.13,25.84,,,0.75,0.81,,,168.83,16.4,169.99,7.67,4.59,15.9,2.17,15.85,,,1581.6429,
underway_60.16666369,16666369,200102050,2002-01-10T03:26:00,,MULTIPOINT ((67.0877 -66.7693)),67.0877,-66.7693,64.6,,64.98,14.4,16.9,,,,,,,987.7,,,,,,,0.9697,2.2392,,,,0.94,,,,592.44,,,,489.87,609.14,20.1,,68.63,69.2,,,,,-1.25,-1.11,25.84,,,0.77,0.81,,,136.05,12.91,93,3.2,3.81,16.08,1.97,16.17,,,1495.9286,
underway_60.16666375,16666375,200102050,2002-01-10T03:27:00,,MULTIPOINT ((67.0983 -66.7673)),67.0983,-66.7673,63.9,,66.05,14.4,16.8,,,,,,,987.7,,,,,,,1.0944,2.2534,,,,0.95,,,,586.05,,,,492.11,610.34,19.97,,68.86,69.06,,,,,-1.24,-1.12,25.86,,,0.76,0.81,,,124.25,9.6,66.83,0.1,3.2,16.31,2.07,16.47,,,1488.7857,
underway_60.16666381,16666381,200102050,2002-01-10T03:28:00,,MULTIPOINT ((67.1088 -66.765)),67.1088,-66.765,60.4,,63.24,16.2,16.9,,,,,,,987.7,,,,,,,1.0914,2.2363,,,,0.95,,,,590,,,,495.75,613.55,20.09,,69,69.13,,,,,-1.25,-1.14,25.83,,,0.77,0.81,,,166.34,11.56,183.57,1.83,3.25,15.77,0.59,15.91,,,1581.6429,
underway_60.16666387,16666387,200102050,2002-01-10T03:29:00,,MULTIPOINT ((67.1192 -66.7627)),67.1192,-66.7627,58.2,,60.14,14.4,16.9,,,,,,,987.7,,,,,,,0.9933,2.2392,,,,0.96,,,,589.57,,,,498.87,191.62,20.22,,68.95,68.87,,,,,-1.22,-1.07,25.84,,,0.76,0.8,,,112.01,12.67,81.8,4.53,4.94,17.85,3.74,17.92,,,1688.7857,
underway_60.16666393,16666393,200102050,2002-01-10T03:30:00,,MULTIPOINT ((67.1293 -66.7603)),67.1293,-66.7603,58.4,,60.85,16.2,16.9,,,,,,,987.7,,,,,,,1.158,2.242,,,,0.97,,,,595.02,,,,501.54,574.61,20.32,,68.54,68.67,,,,,-1.2,-1.05,25.84,,,0.78,0.82,,,130.75,11.53,90.79,3.16,3.8,17.87,1.98,17.94,,,1724.5,
underway_60.16666399,16666399,200102050,2002-01-10T03:31:00,,MULTIPOINT ((67.1395 -66.7578)),67.1395,-66.7578,57.5,,60.83,14.4,16.9,,,,,,,987.7,,,,,,,1.0593,2.2307,,,,0.97,,,,595.16,,,,505.33,574.91,20.35,,67.9,68.09,,,,,-1.2,-1.07,25.85,,,0.77,0.83,,,117.27,13.88,87.31,5.3,5.08,17.71,3.64,17.72,,,1738.7857,
underway_60.16666405,16666405,200102050,2002-01-10T03:32:00,,MULTIPOINT ((67.1495 -66.7553)),67.1495,-66.7553,58,,61.53,14.4,16.9,,,,,,,987.7,,,,,,,0.8559,2.2278,,,,0.97,,,,588.42,,,,505.75,617.75,20.21,,67.05,67.55,,,,,-1.2,-1.07,25.84,,,0.78,0.83,,,119.7,15.22,95.52,7.34,5.51,17.91,4.06,17.9,,,1760.2143,
underway_60.16666411,16666411,200102050,2002-01-10T03:33:00,,MULTIPOINT ((67.1598 -66.7528)),67.1598,-66.7528,58.4,,61.53,14.4,16.8,,,,,,,987.7,,,,,,,1.2797,2.242,,,,0.98,,,,590.86,,,,506.17,621.35,20.27,,66.98,68.41,,,,,-1.19,-1.07,25.84,,,0.79,0.84,,,119.68,17.59,98.55,9.37,6.7,18.81,5.06,18.69,,,1788.7857,
underway_60.16666417,16666417,200102050,2002-01-10T03:34:00,,MULTIPOINT ((67.17 -66.7505)),67.17,-66.7505,58.3,,60.83,14.4,16.9,,,,,,,987.7,,,,,,,1.2385,2.2165,,,,0.99,,,,598.46,,,,507.01,613.4,20.53,,66.96,69.13,,,,,-1.25,-1.12,25.85,,,0.8,0.85,,,115.97,14.93,89.94,6.6,5.75,18.31,4.32,18.3,,,1831.6429,
underway_60.16666423,16666423,200102050,2002-01-10T03:35:00,,MULTIPOINT ((67.1802 -66.748)),67.1802,-66.748,59.4,,61.19,14.4,17,,,,,,,987.6,,,,,,,1.2246,2.2165,,,,1.01,,,,608.05,,,,508.41,627.79,20.77,,69,70.27,,,,,-1.24,-1.1,25.85,,,0.77,0.84,,,117.55,16.95,94.36,8.42,6.7,18.99,5.16,18.95,,,1888.7857,
underway_60.16666429,16666429,200102050,2002-01-10T03:36:00,,MULTIPOINT ((67.1903 -66.7455)),67.1903,-66.7455,59.5,,62.21,16.2,17.1,,,,,,,987.7,,,,,,,1.1192,2.2136,,,,1.01,,,,406.5,,,,508.97,628.69,20.92,,69.71,70.61,,,,,-1.28,-1.12,25.85,,,0.77,0.82,,,127.72,15,101.54,6.82,5.44,19.11,3.58,19.11,,,1910.2143,
underway_60.16666435,16666435,200102050,2002-01-10T03:37:00,,MULTIPOINT ((67.2007 -66.743)),67.2007,-66.743,59,,61.88,14.4,17.1,,,,,,,987.7,,,,,,,1.0224,2.2392,,,,1.02,,,,475.09,,,,512.33,633.02,20.91,,69.8,71.16,,,,,-1.28,-1.16,25.85,,,0.73,0.78,,,110.91,15.5,87.82,7.24,6.97,19.69,5.66,19.65,,,1974.5,
underway_60.16666441,16666441,200102050,2002-01-10T03:38:00,,MULTIPOINT ((67.2108 -66.7407)),67.2108,-66.7407,59.1,,61.53,14.4,17,,,,,,,987.7,,,,,,,0.931,2.2392,,,,1.03,,,,606.19,,,,513.45,633.62,20.82,,69.64,71.48,,,,,-1.3,-1.18,25.86,,,0.7,0.74,,,118.08,17.26,97.21,9.29,6.75,18.98,5.23,18.9,,,1967.3571,
underway_60.16666447,16666447,200102050,2002-01-10T03:39:00,,MULTIPOINT ((67.2212 -66.7382)),67.2212,-66.7382,59.8,,60.85,14.4,17,,,,,,,987.7,,,,,,,1.0521,2.2165,,,,1.03,,,,529.19,,,,514.99,634.52,20.97,,69.07,71.55,,,,,-1.33,-1.18,25.86,,,0.72,0.75,,,111.45,15.51,91.51,8.31,6.76,19.43,5.56,19.4,,,2003.0714,
underway_60.16666453,16666453,200102050,2002-01-10T03:40:00,,MULTIPOINT ((67.2313 -66.7357)),67.2313,-66.7357,60,,61.88,14.4,17,,,,,,,987.7,,,,,,,1.0484,2.2562,,,,1.03,,,,557.34,,,,517.09,637.65,20.83,,68.47,71.66,,,,,-1.35,-1.21,25.87,,,0.67,0.71,,,116.29,16.59,92.48,7.93,6.71,19.1,5.16,19.02,,,2081.6429,
underway_60.16666459,16666459,200102050,2002-01-10T03:41:00,,MULTIPOINT ((67.2415 -66.7333)),67.2415,-66.7333,59.4,,61.53,18,17,,,,,,,987.7,,,,,,,1.0103,2.2278,,,,1.04,,,,341.95,,,,519.19,639,20.93,,68.12,71.62,,,,,-1.35,-1.21,25.84,,,0.75,0.8,,,148.85,17.03,138.39,9.13,5.6,19.1,3.09,18.94,,,2095.9286,
underway_60.16666465,16666465,200102050,2002-01-10T03:42:00,,MULTIPOINT ((67.252 -66.731)),67.252,-66.731,60.4,,61.53,16.2,17.1,,,,,,,987.7,,,,,,,0.9794,2.2363,,,,1.05,,,,339.62,,,,518.91,638.55,21.04,,68.17,71.75,,,,,-1.38,-1.19,25.85,,,0.72,0.78,,,132.81,18.48,114.9,10.54,6.45,19.26,4.36,19.13,,,2103.0714,
underway_60.16666471,16666471,200102050,2002-01-10T03:43:00,,MULTIPOINT ((67.2622 -66.7285)),67.2622,-66.7285,59.3,,61.88,14.4,17.1,,,,,,,987.7,,,,,,,1.0508,2.2165,,,,1.06,,,,316.76,,,,521,640.19,21.31,,67.69,71.55,,,,,-1.41,-1.23,25.86,,,0.64,0.67,,,116.14,16.21,93.55,8.12,6.44,18.86,4.97,18.8,,,2117.3571,
underway_60.16666477,16666477,200102050,2002-01-10T03:44:00,,MULTIPOINT ((67.2725 -66.7262)),67.2725,-66.7262,59.6,,61.19,14.4,17,,,,,,,987.7,,,,,,,0.9715,2.242,,,,1.07,,,,317,,,,522.54,644.96,21.43,,67.69,71.39,,,,,-1.4,-1.25,25.86,,,0.64,0.65,,,117.22,15.51,91.73,7.05,5.93,18.38,4.44,18.36,,,2117.3571,
underway_60.16666483,16666483,200102050,2002-01-10T03:45:00,,MULTIPOINT ((67.2827 -66.7237)),67.2827,-66.7237,59.3,,62.21,16.2,17,,,,,,,987.7,,,,,,,0.9165,2.2449,,,,1.09,,,,261.18,,,,523.66,643.17,21.66,,67.37,71.32,,,,,-1.43,-1.3,25.85,,,0.64,0.68,,,141.02,15.3,119.39,6.97,4.76,17.71,2.54,17.69,,,2060.2143,
underway_60.16666489,16666489,200102050,2002-01-10T03:46:00,,MULTIPOINT ((67.293 -66.7213)),67.293,-66.7213,59.6,,62.21,19.8,17.1,,,,,,,987.7,,,,,,,0.997,2.242,,,,1.09,,,,275.34,,,,522.26,642.28,21.57,,67.23,71.25,,,,,-1.45,-1.3,25.83,,,0.62,0.66,,,176.82,15.89,191.19,6.84,5.49,18.18,2.8,18.16,,,1967.3571,
underway_60.16666495,16666495,200102050,2002-01-10T03:47:00,,MULTIPOINT ((67.3032 -66.719)),67.3032,-66.719,59.5,,61.52,16.2,17,,,,,,,987.8,,,,,,,1.0926,2.2278,,,,1.09,,,,284.24,,,,525.33,645.86,21.52,,67.46,71.05,,,,,-1.45,-1.32,25.84,,,0.6,0.64,,,152.3,13.58,133.68,4.46,3.9,16.61,1.36,16.67,,,1967.3571,
underway_60.16666501,16666501,200102050,2002-01-10T03:48:00,,MULTIPOINT ((67.3135 -66.7167)),67.3135,-66.7167,59.2,,60.81,14.4,17,,,,,,,987.8,,,,,,,1.1398,2.2335,,,,1.11,,,,305.72,,,,526.31,650.03,21.73,,67.51,70.8,,,,,-1.44,-1.35,25.85,,,0.6,0.63,,,114.6,12.25,74.82,2.59,4.61,17.52,3.29,17.61,,,2017.3571,
underway_60.16666507,16666507,200102050,2002-01-10T03:49:00,,MULTIPOINT ((67.3238 -66.7142)),67.3238,-66.7142,60.4,,60.48,14.4,17,,,,,,,987.8,,,,,,,1.2324,2.2363,,,,1.11,,,,290.42,,,,529.93,653.4,21.79,,67.53,70.8,,,,,-1.47,-1.35,25.86,,,0.58,0.62,,,119.43,11.1,75.28,2.03,3.8,16.73,2.49,16.83,,,2195.9286,
underway_60.16666513,16666513,200102050,2002-01-10T03:50:00,,MULTIPOINT ((67.3342 -66.712)),67.3342,-66.712,63.3,,63.95,14.4,17,,,,,,,987.8,,,,,,,1.1423,2.2278,,,,1.12,,,,77.28,,,,522.26,648.09,21.81,,67.69,71.09,,,,,-1.45,-1.33,25.84,,,0.58,0.62,,,122.08,14.09,85.82,4.2,5.08,17.64,3.54,17.74,,,2303.0714,
underway_60.16666519,16666519,200102050,2002-01-10T03:51:00,,MULTIPOINT ((67.3448 -66.7097)),67.3448,-66.7097,62.6,,64.3,16.2,17,,,,,,,987.8,,,,,,,1.0932,2.2108,,,,1.14,,,,77.99,,,,500.84,650.92,22.31,,67.67,70.64,,,,,-1.48,-1.36,25.84,,,0.59,0.62,,,140.37,13.2,107.05,4.34,4.16,17.67,1.97,17.7,,,2188.7857,
underway_60.16666525,16666525,200102050,2002-01-10T03:52:00,,MULTIPOINT ((67.3553 -66.7075)),67.3553,-66.7075,61.4,,63.97,14.4,17.1,,,,,,,987.8,,,,,,,0.9401,2.2193,,,,1.13,,,,77.55,,,,523.24,650.47,21.82,,67.53,70.64,,,,,-1.5,-1.36,25.85,,,0.58,0.63,,,120.57,13.99,87.87,4.81,5.11,17.71,3.62,17.76,,,2156.2408,
underway_60.16666531,16666531,200102050,2002-01-10T03:53:00,,MULTIPOINT ((67.3657 -66.7052)),67.3657,-66.7052,55,,61.88,14.4,17,,,,,,,987.8,,,,,,,0.9988,2.2392,,,,1.14,,,,78.03,,,,536.55,657.13,22.07,,67.69,70.57,,,,,-1.49,-1.37,25.84,,,0.61,0.65,,,108.67,9.37,61.08,359.99,3.79,17.19,2.96,17.36,,,2195.9286,
underway_60.16666537,16666537,200102050,2002-01-10T03:54:00,,MULTIPOINT ((67.3757 -66.7027)),67.3757,-66.7027,55.7,,59.43,14.4,17,,,,,,,987.8,,,,,,,0.8898,2.2477,,,,1.15,,,,219.23,,,,537.25,657.88,22.25,,67.58,70.38,,,,,-1.53,-1.38,25.84,,,0.6,0.65,,,121.89,16,97.35,7.67,5.45,17.58,3.78,17.53,,,2195.9286,
underway_60.16666543,16666543,200102050,2002-01-10T03:55:00,,MULTIPOINT ((67.3857 -66.7)),67.3857,-66.7,56.2,,58.75,16.2,17.2,,,,,,,987.8,,,,,,,1.1907,2.2136,,,,1.16,,,,284.81,,,,538.92,662.2,22.38,,67.78,70.34,,,,,-1.52,-1.37,25.84,,,0.6,0.64,,,136.74,12.05,85.9,2.09,3.7,17.35,1.4,17.46,,,2224.5,
underway_60.16666549,16666549,200102050,2002-01-10T03:56:00,,MULTIPOINT ((67.3957 -66.6973)),67.3957,-66.6973,55.2,,57.71,14.4,17.2,,,,,,,987.8,,,,,,,0.9564,2.2335,,,,1.17,,,,293.84,,,,540.46,664.89,22.41,,67.81,70.2,,,,,-1.5,-1.37,25.81,,,0.58,0.63,,,112.86,13.87,79.13,4.34,5.24,17.92,3.71,17.9,,,2274.5,
underway_60.16666555,16666555,200102050,2002-01-10T03:57:00,,MULTIPOINT ((67.4057 -66.6947)),67.4057,-66.6947,55.8,,58.06,14.4,17.1,,,,,,,987.8,,,,,,,1.1665,2.2534,,,,1.17,,,,296.7,,,,541.72,664.44,22.17,,67.51,69.97,,,,,-1.52,-1.37,25.84,,,0.59,0.64,,,119.12,14.41,92.93,6.4,4.93,17.33,3.37,17.27,,,2445.9286,
underway_60.16666561,16666561,200102050,2002-01-10T03:58:00,,MULTIPOINT ((67.4155 -66.692)),67.4155,-66.692,56.1,,59.43,14.4,16.9,,,,,,,987.8,,,,,,,0.8753,2.2165,,,,1.18,,,,77.27,,,,544.65,666.08,22.4,,67.49,69.97,,,,,-1.51,-1.35,25.82,,,0.59,0.63,,,119.78,15.31,93.19,6.78,5.37,17.68,3.74,17.63,,,2424.5,
underway_60.16666567,16666567,200102050,2002-01-10T03:59:00,,MULTIPOINT ((67.4255 -66.6897)),67.4255,-66.6897,59,,61.86,12.6,16.4,,,,,,,987.8,,,,,,,0.9485,2.242,,,,28.41,,,,77.88,,,,543.25,665.18,22.59,,67.33,69.79,,,,,-1.5,-1.37,25.89,,,0.58,0.62,,,110.46,15.69,83.11,6.14,6.06,17.14,4.76,17.09,,,2381.6429,
underway_60.16666573,16666573,200102050,2002-01-10T04:00:00,,MULTIPOINT ((67.4352 -66.6875)),67.4352,-66.6875,62.9,,64.97,14.4,15.6,,,,,,,987.8,,,,,,,1.1053,2.2165,,,,1.2,,,,512.99,,,,545.76,665.33,22.69,,66.84,69.42,,,,,-1.52,-1.36,25.81,,,0.57,0.62,,,143.73,18.17,127.56,9.87,5.15,16.21,3.1,16.07,,,2331.6429,
underway_60.16666579,16666579,200102050,2002-01-10T04:01:00,,MULTIPOINT ((67.4447 -66.6855)),67.4447,-66.6855,61.9,,66.01,14.4,15,,,,,,,987.9,,,,,,,1.1059,2.2392,,,,1.21,,,,689.53,,,,550.09,669.95,22.92,,66.66,69.33,,,,,-1.52,-1.37,25.85,,,0.55,0.6,,,151.1,16.78,138.74,9.03,4.47,15.42,2.51,15.32,,,2317.3571,
underway_60.16666585,16666585,200102050,2002-01-10T04:02:00,,MULTIPOINT ((67.4535 -66.684)),67.4535,-66.684,71.7,,69.47,10.8,12.9,,,,,,,987.9,,,,,,,1.1743,2.2363,,,,1.22,,,,686.41,,,,543.39,661.16,22.82,,66.71,69.24,,,,,-1.53,-1.34,25.83,,,0.55,0.61,,,137.01,18.91,119.26,11.09,4.75,13.43,3.41,13.31,,,2324.5,
underway_60.16666591,16666591,200102050,2002-01-10T04:03:00,,MULTIPOINT ((67.4613 -66.6827)),67.4613,-66.6827,66.3,,71.19,10.8,12.1,,,,,,,987.9,,,,,,,1.1634,2.2392,,,,1.23,,,,686.84,,,,543.53,660.41,22.79,,66.87,69.13,,,,,-1.52,-1.34,25.83,,,0.54,0.6,,,152.78,15.59,130.47,5.77,3.17,11.68,1.34,11.54,,,2310.2143,
underway_60.16666597,16666597,200102050,2002-01-10T04:04:00,,MULTIPOINT ((67.4692 -66.6815)),67.4692,-66.6815,69.1,,69.14,10.8,11.8,,,,,,,987.9,,,,,,,1.0944,2.225,,,,1.24,,,,693.49,,,,547.72,666.38,23,,67.1,69.1,,,,,-1.52,-1.29,25.85,,,0.53,0.58,,,136.85,17.29,114.79,8.82,4.16,12.97,2.76,12.88,,,2245.9286,
underway_60.16666603,16666603,200102050,2002-01-10T04:05:00,,MULTIPOINT ((67.4767 -66.6803)),67.4767,-66.6803,68.3,,70.84,9,11.7,,,,,,,987.9,,,,,,,1.0569,2.2307,,,,1.24,,,,693.21,,,,549.25,666.23,22.97,,66.73,68.85,,,,,-1.56,-1.33,25.85,,,0.51,0.56,,,135.48,19.16,115.78,10.76,4.13,11.39,2.98,11.3,,,2195.9286,
underway_60.16666609,16666609,200102050,2002-01-10T04:06:00,,MULTIPOINT ((67.4843 -66.679)),67.4843,-66.679,67.5,,68.44,9,11.7,,,,,,,987.9,,,,,,,1.2373,2.2307,,,,1.25,,,,698.44,,,,550.5,668.46,23.17,,66.62,68.64,,,,,-1.57,-1.32,25.84,,,0.51,0.55,,,127.51,21.04,110.71,12.9,5.25,12.53,4.1,12.34,,,2203.0714,
underway_60.16666615,16666615,200102050,2002-01-10T04:07:00,,MULTIPOINT ((67.4918 -66.6778)),67.4918,-66.6778,69.1,,70.84,9,11.6,,,,,,,987.9,,,,,,,1.1259,2.2363,,,,1.27,,,,700.26,,,,549.67,665.93,23.21,,66.82,68.67,,,,,-1.58,-1.33,25.85,,,0.5,0.56,,,135.03,21.69,120.03,14.2,4.92,11.99,3.85,11.88,,,2231.6429,
underway_60.16666621,16666621,200102050,2002-01-10T04:08:00,,MULTIPOINT ((67.4993 -66.6767)),67.4993,-66.6767,66.6,,69.47,9,11.5,,,,,,,987.9,,,,,,,1.2506,2.2505,,,,1.26,,,,688.68,,,,552.59,669.36,23.03,,66.94,68.69,,,,,-1.57,-1.29,25.85,,,0.5,0.55,,,137.47,21.53,123.69,14.21,4.54,11.49,3.42,11.34,,,2195.9286,
underway_60.16666627,16666627,200102050,2002-01-10T04:09:00,,MULTIPOINT ((67.5072 -66.6753)),67.5072,-66.6753,65.9,,61.5,10.8,12.2,,,,,,,987.9,,,,,,,1.0884,2.2335,,,,1.28,,,,522.69,,,,556.35,679.17,23.5,,67.05,68.46,,,,,-1.54,-1.32,25.8,,,0.48,0.55,,,141.66,17.58,119.12,7.84,3.68,11.99,1.93,11.95,,,2195.9286,
underway_60.16666633,16666633,200102050,2002-01-10T04:10:00,,MULTIPOINT ((67.5152 -66.6737)),67.5152,-66.6737,61.1,,60.81,14.4,13.3,,,,,,,987.9,,,,,,,1.0285,2.2335,,,,1.28,,,,410.52,,,,559.69,684.37,23.53,,67.19,68.39,,,,,-1.52,-1.35,25.88,,,0.48,0.54,,,187.08,14.83,204.33,6.95,3.96,12.47,2.53,12.45,,,2231.6429,
underway_60.16666639,16666639,200102050,2002-01-10T04:11:00,,MULTIPOINT ((67.5235 -66.6717)),67.5235,-66.6717,61.5,,63.59,12.6,13.5,,,,,,,988,,,,,,,1.0418,2.2505,,,,1.29,,,,669.67,,,,558.3,680.66,23.47,,67.26,68.46,,,,,-1.51,-1.36,25.84,,,0.49,0.55,,,158.66,15.82,155.98,7.73,3.5,12.78,1.7,12.64,,,2274.5,
underway_60.16666645,16666645,200102050,2002-01-10T04:12:00,,MULTIPOINT ((67.5318 -66.6698)),67.5318,-66.6698,60.4,,62.88,12.6,13.5,,,,,,,987.9,,,,,,,1.04,2.2562,,,,1.3,,,,703.94,,,,562.05,684.66,23.59,,67.28,68.41,,,,,-1.52,-1.34,25.85,,,0.5,0.56,,,152.65,16.38,139.72,7.53,3.7,13.13,1.76,13.1,,,2310.2143,
underway_60.16666651,16666651,200102050,2002-01-10T04:13:00,,MULTIPOINT ((67.5397 -66.6682)),67.5397,-66.6682,63.3,,62.19,10.8,12.2,,,,,,,988,,,,,,,0.9982,2.2363,,,,1.3,,,,698.86,,,,562.89,685.11,23.57,,67.03,68.19,,,,,-1.59,-1.37,25.85,,,0.51,0.57,,,151.85,18.5,140.43,10.2,3.64,11.46,2.07,11.43,,,2317.3571,
underway_60.16666657,16666657,200102050,2002-01-10T04:14:00,,MULTIPOINT ((67.5465 -66.6667)),67.5465,-66.6667,57.6,,70.67,10.8,11,,,,,,,988,,,,,,,1.04,2.2449,,,,1.32,,,,714.98,,,,560.38,680.66,20.4,,67.23,68.41,,,,,-1.57,-1.32,25.86,,,0.51,0.58,,,174.77,16.02,183.06,6.73,2.98,10.26,1.35,10.27,,,2317.3571,
