FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.23607172,23607172,200405030,2005-01-26T14:00:00,,MULTIPOINT ((87.4406 -55.5949)),87.4406,-55.5949,353.1,,291.6101,,0.4,1.52,0.63,11.71,-13.78,,,1001.1,,,31.7961,,,4.0956,1.9686,0.9705,,,,0.002,,,34.1,0.9,,,,17.1,15.5,0.739,,88.1,117.1,,,33.9071,,2.7,3,25.867,,,2.5921,,4.1854,,226,292.7,300,6.4,21.2,21.2,21.1,21.1,,,,
underway_7200.23607892,23607892,200405030,2005-01-26T16:00:00,,MULTIPOINT ((87.448 -55.5965)),87.448,-55.5965,104.9,,290.6982,,0.3,2.08,0.06,7.84,-11.49,,,1001.4,,,31.8136,,,4.1556,2.15,0.9636,,,,-0.007,,,-1.2,-25.7,,,,-1.3,-1.9,-0.242,,90.3,117.1,,,33.9082,,2.5,2.8,25.852,,,2.6009,,4.2043,,233,302.6,308,17.5,24.7,24.7,24.1,24.1,,,,
underway_7200.23608612,23608612,200405030,2005-01-26T18:00:00,,MULTIPOINT ((87.1408 -55.7539)),87.1408,-55.7539,230.8,,232.9211,,7.6,2.43,-0.94,3.31,-8.41,,,1000.3,,,32.1018,,,3.8748,2.613,0.9383,,,,-0.007,,,-0.8,-23.7,,,,-0.8,-1.3,-0.235,,91.1,117.1,,,33.8538,,2.6,2.7,25.834,,,3.1696,,4.5864,,212,344.2,318,66.5,20.4,27.7,23.1,25.1,,,,
underway_7200.23609332,23609332,200405030,2005-01-26T20:00:00,,MULTIPOINT ((86.9902 -55.8626)),86.9902,-55.8626,249.2,,298.5645,,0.1,1.22,0.67,-0.01,-5.19,,,999.8,,,32.4665,,,4.2264,2.0844,0.9345,,,,-0.007,,,-2,-23.4,,,,-1,-1,-0.24,,92.5,117.1,,,33.9225,,2.6,2.5,25.842,,,3.3925,,4.9342,,242,304,316,18.9,24.8,24.8,24.2,24.2,,,,
underway_7200.23610052,23610052,200405030,2005-01-26T22:00:00,,MULTIPOINT ((86.9806 -55.8593)),86.9806,-55.8593,273.2,,304.2169,,0.5,1.54,0.04,4.28,-6.61,,,998.4,,,32.4458,,,3.8719,2.028,0.9271,,,,-0.007,,,-0.7,-21.9,,,,-0.3,-0.5,-0.213,,93.9,117.1,,,33.9175,,2.4,2.2,25.824,,,3.3812,,4.9155,,250,305.2,327,21.9,24.7,24.7,23.8,23.8,,,,
underway_7200.23610772,23610772,200405030,2005-01-27T00:00:00,,MULTIPOINT ((86.9272 -55.8551)),86.9272,-55.8551,257.2,,256.5033,,6.7,2.95,-1.3,1.33,-5.67,,,995.7,,,32.4938,,,4.0989,2.2564,0.9221,,,,0.032,,,70.7,39.8,,,,34.4,34,1.862,,94.3,117.1,,,33.9251,,2.6,2.3,25.854,,,3.3933,,4.9627,,260,2.9,4,88.4,14.8,21.4,20.3,19.4,,,,
underway_7200.23611492,23611492,200405030,2005-01-27T02:00:00,,MULTIPOINT ((86.5074 -56.1102)),86.5074,-56.1102,218.2,,224.4342,,12.4,1.6,0.46,3.51,-9.78,,,989.9,,,32.6259,,,4.0091,1.7465,0.9059,,,,0.119,,,117,80.3,,,,50.3,52.8,3.016,,91.4,117.1,,,33.9131,,3.9,2.5,25.853,,,3.587,,5.1243,,8,57.1,22,134.6,10.4,7.3,22.8,12.3,,,,
underway_7200.23612212,23612212,200405030,2005-01-27T04:00:00,,MULTIPOINT ((86.0766 -56.3735)),86.0766,-56.3735,224.1,,226.9116,,11.1,1.35,0.11,6.44,-12.48,,,,,,31.8365,,,4.0255,1.4243,0.9116,,,,0.383,,,222,168.8,,,,101,104.7,6.111,,89.2,117.1,,,33.9185,,4.7,2.3,25.881,,,2.6514,,4.2205,,355,62.4,23,143.1,10.8,9.5,29.1,19.5,,,,
underway_7200.23612932,23612932,200405030,2005-01-27T06:00:00,,MULTIPOINT ((85.9409 -56.4824)),85.9409,-56.4824,39.7,,9.0802,,4.2,1.61,0.78,9.49,-6.8,,,,,,31.7382,,,4.0221,1.0771,0.8985,,,,0.969,,,522.9,422,,,,247.3,239.3,12.374,,98.7,117.1,,,33.9056,,3.5,3.5,25.861,,,2.5449,,4.1206,,252,249.8,333,328.3,33.2,31.6,30.1,33.5,,,,
underway_7200.23613652,23613652,200405030,2005-01-27T08:00:00,,MULTIPOINT ((85.9694 -56.3968)),85.9694,-56.3968,317,,317.5488,,1.4,2.17,-0.66,4.02,-5.83,,,970.7,,,31.8387,,,4.0182,1.3055,0.8936,,,,0.772,,,469,388.7,,,,227.1,226.8,11.712,,94.2,117.1,,,33.9155,,2.8,2.5,25.882,,,2.6429,,4.2259,,254,297.3,327,10.3,35.2,35.2,34.9,34.9,,,,
underway_7200.23614372,23614372,200405030,2005-01-27T10:00:00,,MULTIPOINT ((85.9424 -56.345)),85.9424,-56.345,326.7,,320.0592,,2.3,2.63,0.18,3.28,-2.79,,,967.2,,,31.8245,,,4.1636,1.5588,0.8788,,,,0.32,,,282.4,219.4,,,,138,135,7.016,,94.6,117.1,,,33.9239,,2.9,2.7,25.835,,,2.6208,,4.2016,,237,277.3,310,349.7,40.7,40.7,41.4,41.4,,,,
underway_7200.23615092,23615092,200405030,2005-01-27T12:00:00,,MULTIPOINT ((85.8219 -56.252)),85.8219,-56.252,316.4,,297.6471,,2.5,3.13,-1.96,2.98,-4.24,,,967,,,31.9359,,,3.9404,2.3596,0.7015,,,,0.066,,,112.3,73,,,,55,53.7,2.808,,93.4,117.1,,,33.9244,,2.5,2.3,25.848,,,2.7285,,4.3283,,205,267.2,280,341.9,46.9,46.9,48,48,,,,
underway_7200.23615812,23615812,200405030,2005-01-27T14:00:00,,MULTIPOINT ((85.7064 -56.1694)),85.7064,-56.1694,304.3,,281.0248,,4.5,2.13,-0.71,11.55,-1.74,,,973,,,31.9097,,,4.1198,2.3596,0.5976,,,,-0.002,,,13.7,-18.2,,,,5.9,5.8,0.242,,95.2,117.1,,,33.9213,,2.2,2.4,25.836,,,2.6908,,4.3014,,188,271.5,264,344.1,60.4,60.4,57.9,62.2,,,,
underway_7200.23616532,23616532,200405030,2005-01-27T16:00:00,,MULTIPOINT ((85.5686 -56.072)),85.5686,-56.072,322.2,,290.8356,,3.3,2.64,-1.84,9.52,-6.37,,,980.1,,,31.6553,,,4.1677,3.1354,0.705,,,,-0.007,,,-0.8,-31.1,,,,-0.2,-0.6,-0.237,,86.2,117.1,,,33.938,,2,1.9,25.863,,,2.3924,,3.9943,,180,252.8,259,330,54.1,53,53.5,56.3,,,,
underway_7200.23617252,23617252,200405030,2005-01-27T18:00:00,,MULTIPOINT ((85.3696 -56.0175)),85.3696,-56.0175,286.9,,276.2018,,4.8,3.74,-1.62,5.31,-4.2,,,985.5,,,31.7339,,,4.1183,2.9039,0.4208,,,,-0.007,,,-1.5,-22.3,,,,-2.1,-2.3,-0.235,,,117.1,,,33.9051,,,2.2,25.869,,,2.5447,,4.116,,182,272.9,262,347,41.1,41.1,37,41.7,,,,
underway_7200.23617972,23617972,200405030,2005-01-27T20:00:00,,MULTIPOINT ((85.124 -55.9944)),85.124,-55.9944,272.4,,269.8242,,4.2,3.48,-0.63,5.88,-6.07,,,988.8,,,31.6989,,,3.9616,2.2752,0.4448,,,,-0.007,,,-1.9,-21.4,,,,-1.7,-1.8,-0.235,,79.6,117.1,,,33.9225,,2.4,2.6,25.916,,,2.4622,,4.0593,,187,283.1,267,357.6,41.5,42.3,38.2,42.4,,,,
underway_7200.23618692,23618692,200405030,2005-01-27T22:00:00,,MULTIPOINT ((84.8912 -55.9767)),84.8912,-55.9767,266.3,,274.4934,,4.7,4.61,-2.18,10.27,-13.44,,,991.2,,,31.6531,,,3.9971,2.6255,0.4619,,,,-0.006,,,-1.3,-28.9,,,,-1.7,-2.2,-0.211,,77.6,117.1,,,33.9158,,2.5,2.8,25.864,,,2.4014,,4.0133,,190,283.6,270,356.3,32.6,33.4,28.9,33.6,,,,
underway_7200.23619412,23619412,200405030,2005-01-28T00:00:00,,MULTIPOINT ((84.6421 -55.9729)),84.6421,-55.9729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23620132,23620132,200405030,2005-01-28T02:00:00,,MULTIPOINT ((84.6526 -55.9686)),84.6526,-55.9686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23620852,23620852,200405030,2005-01-28T04:00:00,,MULTIPOINT ((85.0891 -56.0221)),85.0891,-56.0221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23621572,23621572,200405030,2005-01-28T06:00:00,,MULTIPOINT ((85.5597 -56.1456)),85.5597,-56.1456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23622292,23622292,200405030,2005-01-28T08:00:00,,MULTIPOINT ((85.8967 -56.382)),85.8967,-56.382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23623012,23623012,200405030,2005-01-28T10:00:00,,MULTIPOINT ((85.9619 -56.4381)),85.9619,-56.4381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23623732,23623732,200405030,2005-01-28T12:00:00,,MULTIPOINT ((85.9681 -56.4392)),85.9681,-56.4392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23624452,23624452,200405030,2005-01-28T14:00:00,,MULTIPOINT ((85.5813 -56.6468)),85.5813,-56.6468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23625172,23625172,200405030,2005-01-28T16:00:00,,MULTIPOINT ((85.5486 -56.6754)),85.5486,-56.6754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23625892,23625892,200405030,2005-01-28T18:00:00,,MULTIPOINT ((85.5642 -56.6742)),85.5642,-56.6742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23626612,23626612,200405030,2005-01-28T20:00:00,,MULTIPOINT ((85.1747 -56.8676)),85.1747,-56.8676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23627332,23627332,200405030,2005-01-28T22:00:00,,MULTIPOINT ((85.1384 -56.8639)),85.1384,-56.8639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23628052,23628052,200405030,2005-01-29T00:00:00,,MULTIPOINT ((85.1161 -56.8515)),85.1161,-56.8515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23628772,23628772,200405030,2005-01-29T02:00:00,,MULTIPOINT ((84.6091 -57.1165)),84.6091,-57.1165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23629492,23629492,200405030,2005-01-29T04:00:00,,MULTIPOINT ((84.0617 -57.4237)),84.0617,-57.4237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23630212,23630212,200405030,2005-01-29T06:00:00,,MULTIPOINT ((83.5124 -57.6934)),83.5124,-57.6934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23630932,23630932,200405030,2005-01-29T08:00:00,,MULTIPOINT ((82.9494 -57.9647)),82.9494,-57.9647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23631652,23631652,200405030,2005-01-29T10:00:00,,MULTIPOINT ((82.3724 -58.2598)),82.3724,-58.2598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23632372,23632372,200405030,2005-01-29T12:00:00,,MULTIPOINT ((81.7919 -58.5756)),81.7919,-58.5756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23633092,23633092,200405030,2005-01-29T14:00:00,,MULTIPOINT ((81.6775 -59.0014)),81.6775,-59.0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23633812,23633812,200405030,2005-01-29T16:00:00,,MULTIPOINT ((81.6406 -59.3256)),81.6406,-59.3256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23634532,23634532,200405030,2005-01-29T18:00:00,,MULTIPOINT ((81.6259 -59.3533)),81.6259,-59.3533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23635252,23635252,200405030,2005-01-29T20:00:00,,MULTIPOINT ((81.6007 -59.6475)),81.6007,-59.6475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23635972,23635972,200405030,2005-01-29T22:00:00,,MULTIPOINT ((81.5835 -59.6843)),81.5835,-59.6843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23636692,23636692,200405030,2005-01-30T00:00:00,,MULTIPOINT ((81.55 -60.0235)),81.55,-60.0235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23637412,23637412,200405030,2005-01-30T02:00:00,,MULTIPOINT ((81.5333 -60.0783)),81.5333,-60.0783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23638132,23638132,200405030,2005-01-30T04:00:00,,MULTIPOINT ((81.4998 -60.4046)),81.4998,-60.4046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23638852,23638852,200405030,2005-01-30T06:00:00,,MULTIPOINT ((81.4773 -60.5398)),81.4773,-60.5398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23639572,23639572,200405030,2005-01-30T08:00:00,,MULTIPOINT ((81.4586 -60.7578)),81.4586,-60.7578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23640292,23640292,200405030,2005-01-30T10:00:00,,MULTIPOINT ((81.428 -60.7579)),81.428,-60.7579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23641012,23641012,200405030,2005-01-30T12:00:00,,MULTIPOINT ((81.4268 -61.0273)),81.4268,-61.0273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23641732,23641732,200405030,2005-01-30T14:00:00,,MULTIPOINT ((81.4108 -61.1122)),81.4108,-61.1122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23642452,23642452,200405030,2005-01-30T16:00:00,,MULTIPOINT ((81.3736 -61.3917)),81.3736,-61.3917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23643172,23643172,200405030,2005-01-30T18:00:00,,MULTIPOINT ((81.372 -61.4797)),81.372,-61.4797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23643892,23643892,200405030,2005-01-30T20:00:00,,MULTIPOINT ((81.3742 -61.5966)),81.3742,-61.5966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23644612,23644612,200405030,2005-01-30T22:00:00,,MULTIPOINT ((81.337 -61.8316)),81.337,-61.8316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23645332,23645332,200405030,2005-01-31T00:00:00,,MULTIPOINT ((81.3213 -61.8426)),81.3213,-61.8426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23646052,23646052,200405030,2005-01-31T02:00:00,,MULTIPOINT ((81.2874 -62.1935)),81.2874,-62.1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23646772,23646772,200405030,2005-01-31T04:00:00,,MULTIPOINT ((81.2946 -62.2205)),81.2946,-62.2205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23647492,23647492,200405030,2005-01-31T06:00:00,,MULTIPOINT ((81.2877 -62.5595)),81.2877,-62.5595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23648212,23648212,200405030,2005-01-31T08:00:00,,MULTIPOINT ((81.2576 -62.6125)),81.2576,-62.6125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23648932,23648932,200405030,2005-01-31T10:00:00,,MULTIPOINT ((81.2396 -62.6416)),81.2396,-62.6416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23649652,23649652,200405030,2005-01-31T12:00:00,,MULTIPOINT ((81.1978 -62.7363)),81.1978,-62.7363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23650372,23650372,200405030,2005-01-31T14:00:00,,MULTIPOINT ((81.1631 -62.8155)),81.1631,-62.8155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23651092,23651092,200405030,2005-01-31T16:00:00,,MULTIPOINT ((81.1098 -63.007)),81.1098,-63.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23651812,23651812,200405030,2005-01-31T18:00:00,,MULTIPOINT ((81.1037 -63.0611)),81.1037,-63.0611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23652532,23652532,200405030,2005-01-31T20:00:00,,MULTIPOINT ((81.0302 -63.2424)),81.0302,-63.2424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23653252,23653252,200405030,2005-01-31T22:00:00,,MULTIPOINT ((81.029 -63.2425)),81.029,-63.2425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23653972,23653972,200405030,2005-02-01T00:00:00,,MULTIPOINT ((80.9895 -63.4272)),80.9895,-63.4272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23654692,23654692,200405030,2005-02-01T02:00:00,,MULTIPOINT ((80.9374 -63.5777)),80.9374,-63.5777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23655412,23655412,200405030,2005-02-01T04:00:00,,MULTIPOINT ((80.9407 -63.5673)),80.9407,-63.5673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23656132,23656132,200405030,2005-02-01T06:00:00,,MULTIPOINT ((80.8661 -63.8091)),80.8661,-63.8091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23656852,23656852,200405030,2005-02-01T08:00:00,,MULTIPOINT ((80.8521 -63.8029)),80.8521,-63.8029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23657572,23657572,200405030,2005-02-01T10:00:00,,MULTIPOINT ((80.814 -64.0602)),80.814,-64.0602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23658292,23658292,200405030,2005-02-01T12:00:00,,MULTIPOINT ((80.8041 -64.0545)),80.8041,-64.0545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23659012,23659012,200405030,2005-02-01T14:00:00,,MULTIPOINT ((80.7421 -64.3298)),80.7421,-64.3298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23659732,23659732,200405030,2005-02-01T16:00:00,,MULTIPOINT ((80.74 -64.3425)),80.74,-64.3425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23660452,23660452,200405030,2005-02-01T18:00:00,,MULTIPOINT ((80.7063 -64.5015)),80.7063,-64.5015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23661172,23661172,200405030,2005-02-01T20:00:00,,MULTIPOINT ((80.6696 -64.6084)),80.6696,-64.6084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23661892,23661892,200405030,2005-02-01T22:00:00,,MULTIPOINT ((80.6755 -64.6085)),80.6755,-64.6085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23662612,23662612,200405030,2005-02-02T00:00:00,,MULTIPOINT ((80.586 -64.8646)),80.586,-64.8646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23663332,23663332,200405030,2005-02-02T02:00:00,,MULTIPOINT ((80.5694 -64.8719)),80.5694,-64.8719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23664052,23664052,200405030,2005-02-02T04:00:00,,MULTIPOINT ((80.4998 -65.1236)),80.4998,-65.1236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23664772,23664772,200405030,2005-02-02T06:00:00,,MULTIPOINT ((80.4954 -65.1282)),80.4954,-65.1282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23665492,23665492,200405030,2005-02-02T08:00:00,,MULTIPOINT ((80.4433 -65.3468)),80.4433,-65.3468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23666212,23666212,200405030,2005-02-02T10:00:00,,MULTIPOINT ((80.4356 -65.3822)),80.4356,-65.3822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23666932,23666932,200405030,2005-02-02T12:00:00,,MULTIPOINT ((80.3984 -65.4312)),80.3984,-65.4312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23667652,23667652,200405030,2005-02-02T14:00:00,,MULTIPOINT ((80.351 -65.6484)),80.351,-65.6484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23668372,23668372,200405030,2005-02-02T16:00:00,,MULTIPOINT ((80.322 -65.6972)),80.322,-65.6972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23669092,23669092,200405030,2005-02-02T18:00:00,,MULTIPOINT ((80.2954 -65.4923)),80.2954,-65.4923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23669812,23669812,200405030,2005-02-02T20:00:00,,MULTIPOINT ((79.8373 -65.4756)),79.8373,-65.4756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.23670532,23670532,200405030,2005-02-02T22:00:00,,MULTIPOINT ((79.1159 -65.4667)),79.1159,-65.4667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
