FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.17470884,17470884,200102080,2002-03-21T11:21:00,,MULTIPOINT ((148.6018 -44.314)),148.6018,-44.314,323.5,,321.07,14.4,16,2.89,-0.9,1.58,-1.16,,,1019.8,,,43.3901,,,13.4418,25.3183,1.5581,,,,0.01,,,,2.65,,,,1.13,1.4,-0.32,,71.37,71.48,,,31.5663,,12.52,12.62,25.89,,,14.52,13.72,19.6749,,270.19,327.35,269.58,325.31,23.04,33.81,26.14,36.67,,,,
underway_60.17470890,17470890,200102080,2002-03-21T11:22:00,,MULTIPOINT ((148.598 -44.3103)),148.598,-44.3103,322.8,,320.73,12.6,15.9,2.81,-0.18,2.72,-0.97,,,1019.8,,,43.3333,,,13.4505,24.9395,1.5808,,,,0.01,,,,2.64,,,,0.34,1.38,-0.32,,71.62,71.55,,,31.5578,,12.5,12.59,25.88,,,15.14,13.68,19.6248,,264.62,321.12,267.47,321.86,25.41,33.95,28.19,37,,,,
underway_60.17470896,17470896,200102080,2002-03-21T11:23:00,,MULTIPOINT ((148.5943 -44.3068)),148.5943,-44.3068,322.8,,322.47,12.6,15.7,2.09,-0.82,3.39,-2.83,,,1019.9,,,43.283,,,13.4593,24.8114,1.5893,,,,0.01,,,,2.74,,,,0.53,2.33,-0.32,,71.94,71.82,,,31.5476,,12.48,12.56,25.88,,,15.26,13.58,19.584,,269.7,323.98,269.99,322.91,26.54,35.66,29.65,38.71,,,,
underway_60.17470902,17470902,200102080,2002-03-21T11:24:00,,MULTIPOINT ((148.5907 -44.3032)),148.5907,-44.3032,322.5,,321.43,14.4,16.3,2.46,-1.84,1.16,-0.51,,,1020,,,43.1966,,,13.4857,25.3374,1.5893,,,,0.01,,,,2.5,,,,1.6,9.89,-0.32,,72.1,71.91,,,31.534,,12.39,11.57,25.88,,,15.96,13.55,19.5087,,266.91,327.5,267.55,326.33,21.81,32.53,24.57,35.22,,,,
underway_60.17470908,17470908,200102080,2002-03-21T11:25:00,,MULTIPOINT ((148.5868 -44.2997)),148.5868,-44.2997,324.3,,322.13,12.6,16.3,1.12,-0.49,0.48,-0.22,,,1020,,,43.1332,,,13.3978,25.4043,1.5836,,,,0.01,,,,2.63,,,,0.69,7.61,-0.33,,71.92,72.23,,,31.5224,,12.41,11.82,25.89,,,15.81,13.53,19.4555,,267.76,323.23,267.97,321.93,24.73,33.65,27.8,36.61,,,,
underway_60.17470914,17470914,200102080,2002-03-21T11:26:00,,MULTIPOINT ((148.5832 -44.296)),148.5832,-44.296,323,,322.12,14.4,16.3,1.79,-1.04,2.57,-0.75,,,1020,,,43.1069,,,13.4242,25.4923,1.5978,,,,0.01,,,,2.47,,,,-1.3,5.65,-0.34,,71.83,72.48,,,31.5178,,12.46,12.04,25.89,,,15.54,13.54,19.4333,,261.12,321.33,263.59,321.4,23.7,33.17,26.37,36.04,,,,
underway_60.17470920,17470920,200102080,2002-03-21T11:27:00,,MULTIPOINT ((148.5793 -44.2923)),148.5793,-44.2923,323.7,,322.15,12.6,16.1,0.56,-1.41,2.42,-1.53,,,1020.1,,,43.0971,,,13.4462,25.8079,1.5751,,,,0.01,,,,2.86,,,,-1.27,4.59,-0.32,,71.99,72.71,,,31.5146,,12.51,12.29,25.88,,,16,13.55,19.4268,,265.07,323.39,266.01,322.54,22.12,30.92,24.72,33.5,,,,
underway_60.17470926,17470926,200102080,2002-03-21T11:28:00,,MULTIPOINT ((148.5757 -44.2888)),148.5757,-44.2888,323.3,,321.44,14.4,15.9,2.21,-2.35,4.66,-1.67,,,1020.1,,,43.1048,,,13.4725,25.5937,1.595,,,,0.01,,,,2.47,,,,-2.36,3,-0.32,,71.3,72.46,,,31.516,,12.56,12.39,25.88,,,15.25,13.59,19.4333,,257.52,320.53,260.77,320.85,21.93,31.05,24.55,33.98,,,,
underway_60.17470932,17470932,200102080,2002-03-21T11:29:00,,MULTIPOINT ((148.572 -44.2852)),148.572,-44.2852,323.5,,323.16,14.4,15.9,2.72,-1.58,3.22,-1.73,,,1020,,,43.1408,,,13.5033,25.9858,1.5808,,,,0.01,,,,2.7,,,,-3.37,3.04,-0.31,,70.44,72.14,,,31.521,,12.66,12.52,25.88,,,16.87,13.65,19.4656,,261.76,321.72,266.08,323.11,23.02,32.53,25.43,35.44,,,,
underway_60.17470938,17470938,200102080,2002-03-21T11:30:00,,MULTIPOINT ((148.5683 -44.2815)),148.5683,-44.2815,323.8,,322.47,14.4,16.1,2.19,-1.64,3.54,-1.53,,,1020.1,,,43.2043,,,13.4681,25.5535,1.5836,,,,0.01,,,,2.44,,,,-3.25,3.85,-0.32,,69.5,71.78,,,31.5338,,12.75,12.63,25.88,,,15.53,13.68,19.5173,,266.66,326.79,266.88,325.24,21.32,31.84,24.08,34.46,,,,
underway_60.17470944,17470944,200102080,2002-03-21T11:31:00,,MULTIPOINT ((148.5647 -44.278)),148.5647,-44.278,324.9,,321.08,12.6,16,3.23,-0.6,2.24,-1.76,,,1020,,,43.2491,,,13.4637,26.1905,1.595,,,,0.01,,,,2.5,,,,-2.45,1.3,-0.33,,68.42,71.39,,,31.5417,,12.78,12.66,25.89,,,17.27,13.71,19.5553,,277.78,330.65,275.54,327.91,24.51,34.71,27.49,37.34,,,,
underway_60.17470950,17470950,200102080,2002-03-21T11:32:00,,MULTIPOINT ((148.561 -44.2743)),148.561,-44.2743,323.8,,322.47,16.2,16.1,1.35,-0.9,3.27,-2.2,,,1020.1,,,43.2786,,,13.4637,26.6305,1.5978,,,,0.01,,,,2.38,,,,-2.28,-0.62,-0.32,,67.65,71.09,,,31.5441,,12.8,12.76,25.88,,,15.9,13.7,19.584,,262.32,327.57,262.93,325.67,18.94,30.49,21.77,33.14,,,,
underway_60.17470956,17470956,200102080,2002-03-21T11:33:00,,MULTIPOINT ((148.5573 -44.2707)),148.5573,-44.2707,323.9,,321.79,14.4,16.1,3.71,-1.8,2.94,-2.21,,,1020.1,,,43.283,,,13.4725,26.6171,1.5836,,,,0.01,,,,2.51,,,,-2.58,-2.03,-0.31,,66.94,70.45,,,31.5466,,12.87,12.84,25.88,,,16.13,13.68,19.5854,,272.59,330.3,270.81,327.39,21.4,32.68,24.65,35.53,,,,
underway_60.17470962,17470962,200102080,2002-03-21T11:34:00,,MULTIPOINT ((148.5535 -44.2672)),148.5535,-44.2672,323.3,,322.47,14.4,16.1,0.72,-0.74,2.39,-0.61,,,1020,,,43.2677,,,13.4198,26.1503,1.5666,,,,0.01,,,,2.62,,,,-1.88,-2.02,-0.32,,65.63,69.47,,,31.5427,,12.92,12.9,25.88,,,16.56,13.66,19.5739,,270.68,327.84,270.76,326.33,22.81,33.68,25.77,36.49,,,,
underway_60.17470968,17470968,200102080,2002-03-21T11:35:00,,MULTIPOINT ((148.55 -44.2635)),148.55,-44.2635,325.2,,321.07,14.4,15.8,2.34,-0.32,2.75,-0.74,,,1020,,,43.2371,,,13.4418,25.873,1.5893,,,,0.01,,,,2.63,,,,-1.53,-2.12,-0.31,,63.91,68.28,,,31.5346,,12.94,12.85,25.89,,,15.7,13.64,19.5517,,270.49,329.1,269.62,326.91,21.45,32.48,24.36,35.11,,,,
underway_60.17470974,17470974,200102080,2002-03-21T11:36:00,,MULTIPOINT ((148.5462 -44.2598)),148.5462,-44.2598,322.8,,323.49,12.6,16.1,2.77,-1.56,2.99,-1.28,,,1020.2,,,43.2097,,,13.4462,25.9361,1.5921,,,,0.01,,,,2.73,,,,-1.5,-2.18,-0.32,,64.32,68.05,,,31.5269,,12.92,12.82,25.88,,,16.12,13.62,19.5323,,273.96,327.53,273,325.43,22.99,32.6,25.96,35.34,,,,
underway_60.17470980,17470980,200102080,2002-03-21T11:37:00,,MULTIPOINT ((148.5425 -44.2562)),148.5425,-44.2562,322.2,,321.07,14.4,16.3,1.88,-1.32,3.45,-2.29,,,1020.2,,,43.1835,,,13.4418,25.4655,1.5779,,,,0.01,,,,2.67,,,,-1.13,-2.23,-0.32,,65.01,67.84,,,31.5201,,12.94,12.9,25.88,,,16.21,13.6,19.513,,266.79,326.72,266.86,325.09,22.21,32.8,25.12,35.54,,,,
underway_60.17470986,17470986,200102080,2002-03-21T11:38:00,,MULTIPOINT ((148.5387 -44.2525)),148.5387,-44.2525,322.6,,321.77,14.4,16.4,2.29,-0.51,5.15,-1.35,,,1020,,,43.1583,,,13.4418,25.609,1.5893,,,,0.01,,,,2.6,,,,-1.02,-1.36,-0.31,,65.33,67.8,,,31.5147,,12.92,12.92,25.89,,,17.42,13.57,19.4929,,262.68,321.11,265.55,321.56,25.36,34.9,28.28,38.1,,,,
underway_60.17470992,17470992,200102080,2002-03-21T11:39:00,,MULTIPOINT ((148.5348 -44.2488)),148.5348,-44.2488,324,,322.47,14.4,16.4,2.65,-1.6,3.65,-4.1,,,1020.1,,,43.1288,,,13.4505,25.3565,1.5751,,,,0.01,,,,2.52,,,,-1.09,-1.06,-0.3,,66.5,68.21,,,31.5074,,12.91,12.93,25.88,,,16.54,13.55,19.4706,,260.65,321.21,263.79,321.68,23.74,33.18,26.54,36.29,,,,
underway_60.17470998,17470998,200102080,2002-03-21T11:40:00,,MULTIPOINT ((148.5312 -44.2452)),148.5312,-44.2452,323.8,,322.8,14.4,16.3,2.02,-0.43,3.37,-1.09,,,1020,,,43.1048,,,13.4593,25.4082,1.5609,,,,0.01,,,,2.55,,,,-0.86,-0.96,-0.33,,67.23,68.35,,,31.5051,,12.89,12.94,25.89,,,16.85,13.55,19.4476,,258.79,318.19,261.95,318.94,25.42,34.27,27.95,37.16,,,,
underway_60.17471004,17471004,200102080,2002-03-21T11:41:00,,MULTIPOINT ((148.5275 -44.2413)),148.5275,-44.2413,322.4,,320.37,12.6,16.3,2.33,-1.15,4.16,-1.85,,,1020,,,43.0916,,,13.4549,25.2379,1.5779,,,,0.01,,,,2.41,,,,-0.91,-0.3,-0.3,,67.49,68.64,,,31.5025,,12.9,12.94,25.88,,,16.57,13.54,19.4369,,258.15,317.08,262.82,319.06,25.11,32.82,27.77,36.03,,,,
underway_60.17471010,17471010,200102080,2002-03-21T11:42:00,,MULTIPOINT ((148.5238 -44.2377)),148.5238,-44.2377,324.3,,323.5,14.4,16.4,1.28,-1.16,2.75,-1.97,,,1020,,,43.0905,,,13.4593,25.5803,1.5808,,,,0.01,,,,2.57,,,,-0.84,-0.11,-0.31,,67.46,68.62,,,31.5027,,12.89,12.91,25.88,,,15.77,13.55,19.4354,,252.5,315.7,259.28,318.84,23.85,31.92,26.07,35.13,,,,
underway_60.17471016,17471016,200102080,2002-03-21T11:43:00,,MULTIPOINT ((148.5202 -44.234)),148.5202,-44.234,323.7,,321.43,12.6,16.3,2.86,-1.34,3.98,-1.2,,,1020.1,,,43.0895,,,13.3758,25.8424,1.5864,,,,0.01,,,,2.73,,,,-1.19,-0.57,-0.32,,67.53,68.58,,,31.5018,,12.88,12.91,25.88,,,16.77,13.54,19.4354,,259.23,319.9,262.98,321.08,23.04,31.21,25.54,34.09,,,,
underway_60.17471022,17471022,200102080,2002-03-21T11:44:00,,MULTIPOINT ((148.5163 -44.2303)),148.5163,-44.2303,324.7,,322.8,14.4,16.3,1.97,-0.62,4.15,-2,,,1020.1,,,43.0873,,,13.4242,25.5631,1.595,,,,0.01,,,,2.48,,,,-1.72,0.63,-0.3,,66.07,67.91,,,31.5028,,12.89,12.88,25.88,,,15.96,13.54,19.4318,,249.18,314.97,255.02,317.33,22.19,29.89,24.15,32.67,,,,
underway_60.17471028,17471028,200102080,2002-03-21T11:45:00,,MULTIPOINT ((148.5127 -44.2267)),148.5127,-44.2267,324.6,,323.14,14.4,15.9,2.06,-0.13,4.06,-1.35,,,1020.3,,,43.0818,,,13.4418,25.8347,1.5779,,,,0.01,,,,2.56,,,,-1.45,0.03,-0.32,,66.41,68.12,,,31.5026,,12.9,12.94,25.88,,,16.84,13.53,19.4261,,248.21,312.09,255.18,315.51,23.52,30.61,25.34,33.52,,,,
underway_60.17471034,17471034,200102080,2002-03-21T11:46:00,,MULTIPOINT ((148.5092 -44.223)),148.5092,-44.223,324.8,,321.83,12.6,16.1,2.66,0.15,2.42,-1.4,,,1020.1,,,43.0752,,,13.4462,26.2345,1.5836,,,,0.01,,,,2.49,,,,-1.07,0.61,-0.32,,66,67.94,,,31.5005,,12.9,12.92,25.89,,,17.33,13.53,19.4218,,254.71,313.94,260.34,316.75,25.33,32.38,27.69,35.47,,,,
underway_60.17471040,17471040,200102080,2002-03-21T11:47:00,,MULTIPOINT ((148.5055 -44.2193)),148.5055,-44.2193,323.3,,321.43,14.4,16.3,1.13,-0.54,2.5,-0.48,,,1020.3,,,43.0665,,,13.4725,26.223,1.5921,,,,0.01,,,,2.46,,,,-1.42,0.01,-0.33,,67.3,68.37,,,31.4983,,12.89,12.94,25.89,,,19.65,13.51,19.4153,,246.67,314.44,253.16,316.98,21.09,28.49,23.05,31.38,,,,
underway_60.17471046,17471046,200102080,2002-03-21T11:48:00,,MULTIPOINT ((148.5018 -44.2157)),148.5018,-44.2157,324.6,,322.13,14.4,16.3,1.95,-1.36,2.32,-1.69,,,1020.3,,,43.0588,,,13.4725,26.0413,1.5893,,,,0.01,,,,2.67,,,,-0.9,0.35,-0.32,,68.1,68.8,,,31.4985,,12.82,12.89,25.88,,,17.14,13.5,19.4067,,249.72,317.42,255.57,319.16,19.6,27.61,21.72,30.47,,,,
underway_60.17471052,17471052,200102080,2002-03-21T11:49:00,,MULTIPOINT ((148.4982 -44.212)),148.4982,-44.212,324.4,,321.79,14.4,16.1,1.67,-0.39,3.55,-1.99,,,1020.4,,,43.0435,,,13.3846,26.1236,1.5893,,,,0.01,,,,2.66,,,,-1.2,0.09,-0.33,,68.56,69.08,,,31.4958,,12.81,12.88,25.88,,,17.31,13.48,19.3938,,250.3,318.61,255.33,319.85,19,27.25,20.97,29.81,,,,
underway_60.17471058,17471058,200102080,2002-03-21T11:50:00,,MULTIPOINT ((148.4948 -44.2087)),148.4948,-44.2087,324.1,,322.12,19.8,16.1,2.86,-0.46,1.57,-1,,,1020.4,,,43.0195,,,13.4462,25.7754,1.595,,,,0.01,,,,2.54,,,,-0.96,0.52,-0.31,,69.15,69.49,,,31.4908,,12.8,12.86,25.88,,,17.58,13.46,19.3743,,231.38,314.07,239.67,316.8,20.29,28.23,21.56,31.2,,,,
underway_60.17471064,17471064,200102080,2002-03-21T11:51:00,,MULTIPOINT ((148.4908 -44.2048)),148.4908,-44.2048,322.5,,321.58,14.4,16.1,2.52,-0.89,2.64,-0.68,,,1020.4,,,42.9921,,,13.4593,25.5861,1.5808,,,,0.01,,,,2.51,,,,-0.87,0.33,-0.31,,69.79,70.01,,,31.4847,,12.79,12.88,25.89,,,20.62,13.45,19.3528,,245.67,314.7,252.83,317.79,19.92,27.22,21.42,29.78,,,,
underway_60.17471070,17471070,200102080,2002-03-21T11:52:00,,MULTIPOINT ((148.4872 -44.2012)),148.4872,-44.2012,324.8,,321.77,16.2,16.3,2.07,-0.03,1.69,-1.35,,,1020.5,,,42.9747,,,13.411,24.9797,1.5694,,,,0.01,,,,2.45,,,,-1.47,-0.03,-0.31,,70.32,70.27,,,31.4791,,12.8,12.86,25.89,,,25.33,13.45,19.3413,,244.92,322.64,249.68,322.64,15.31,24.6,17.06,26.81,,,,
underway_60.17471076,17471076,200102080,2002-03-21T11:53:00,,MULTIPOINT ((148.4833 -44.1973)),148.4833,-44.1973,323.8,,321.41,14.4,16.5,1.42,0.42,3.01,-2.08,,,1020.4,,,42.9681,,,13.4374,25.2857,1.5921,,,,0.01,,,,2.51,,,,-0.27,0.55,-0.32,,70.34,70.34,,,31.478,,12.76,12.82,25.88,,,22.45,13.44,19.3355,,250.61,320.61,254.73,320.93,17.19,25.69,19.12,28.01,,,,
underway_60.17471082,17471082,200102080,2002-03-21T11:54:00,,MULTIPOINT ((148.4797 -44.1937)),148.4797,-44.1937,324.3,,322.83,14.4,16.6,1.83,-0.78,1.26,-0.46,,,1020.5,,,42.9626,,,13.4418,24.9644,1.5921,,,,0.01,,,,2.57,,,,-0.8,0.61,-0.32,,71.03,70.98,,,31.4768,,12.76,12.84,25.88,,,19.94,13.44,19.3312,,251.64,322.36,255.32,322.27,16.06,24.85,17.94,27.01,,,,
underway_60.17471088,17471088,200102080,2002-03-21T11:55:00,,MULTIPOINT ((148.476 -44.19)),148.476,-44.19,323.8,,321.44,14.4,16.5,1.02,-0.72,1.95,-0.56,,,1020.6,,,42.9572,,,13.4198,25.2877,1.5893,,,,0.01,,,,2.76,,,,-1.09,0.47,-0.3,,71.46,71.27,,,31.4761,,12.77,12.84,25.88,,,21.48,13.43,19.3262,,251.46,322.46,255.67,322.66,16.46,25.34,18.48,27.74,,,,
underway_60.17471094,17471094,200102080,2002-03-21T11:56:00,,MULTIPOINT ((148.4722 -44.1862)),148.4722,-44.1862,324.4,,322.13,16.2,16.4,1.56,-0.32,1.98,-0.23,,,1020.5,,,42.9484,,,13.4154,25.0964,1.5694,,,,0.01,,,,2.48,,,,-0.74,0.33,-0.31,,71.65,71.27,,,31.475,,12.8,12.84,25.88,,,28.02,13.42,19.3182,,255.07,328.17,256.84,326.3,14.7,25.72,17.01,27.92,,,,
underway_60.17471100,17471100,200102080,2002-03-21T11:57:00,,MULTIPOINT ((148.4685 -44.1825)),148.4685,-44.1825,324.5,,322.12,16.2,16.3,2.94,-1.31,2.01,-3.35,,,1020.6,,,42.9451,,,13.4857,25.148,1.5723,,,,0.01,,,,2.57,,,,-1.3,0.33,-0.31,,71.88,71.55,,,31.4761,,12.8,12.83,25.89,,,23.37,13.43,19.3132,,252.94,327.55,255.56,326.13,14.78,25.62,17.04,27.9,,,,
underway_60.17471106,17471106,200102080,2002-03-21T11:58:00,,MULTIPOINT ((148.4648 -44.1788)),148.4648,-44.1788,324.6,,323.19,14.4,16.4,1.49,-0.81,4.55,-1.76,,,1020.5,,,42.9451,,,13.389,25.0925,1.5609,,,,0.01,,,,2.39,,,,-1.41,0.32,-0.31,,71.49,71.53,,,31.4761,,12.8,12.84,25.88,,,26.66,13.43,19.3132,,247.19,318.38,251.88,319.07,17.51,25.43,19.39,27.82,,,,
underway_60.17471112,17471112,200102080,2002-03-21T11:59:00,,MULTIPOINT ((148.4612 -44.1752)),148.4612,-44.1752,324.1,,321.76,12.6,16.3,1.61,0.14,1.64,-1.1,,,1020.5,,,42.9473,,,13.4593,25.257,1.6063,,,,0.01,,,,2.46,,,,-1.96,0.07,-0.32,,71.69,71.62,,,31.4757,,12.86,12.86,25.88,,,21.53,13.43,19.3161,,259.47,324.22,261.55,323.52,16.71,25.22,18.87,27.45,,,,
underway_60.17471118,17471118,200102080,2002-03-21T12:00:00,,MULTIPOINT ((148.4575 -44.1715)),148.4575,-44.1715,324.6,,322.79,16.2,16.3,2.5,-1.01,0.85,-0.63,,,1020.5,,,42.9451,,,13.4505,24.9797,1.5836,,,,0.01,,,,2.57,,,,-2.02,-0.68,-0.31,,71.78,71.73,,,31.4761,,12.93,12.9,25.89,,,42.52,13.42,19.3132,,249.59,323.51,252.98,322.73,16.38,26.26,18.58,28.67,,,,
underway_60.17471124,17471124,200102080,2002-03-21T12:01:00,,MULTIPOINT ((148.454 -44.1678)),148.454,-44.1678,322.4,,322.13,14.4,16.2,4.06,-1.44,1.76,-0.91,,,1020.6,,,42.9429,,,13.4462,25.104,1.5808,,,,0.01,,,,2.44,,,,-0.94,0.17,-0.32,,72.29,72.28,,,31.4781,,12.95,12.98,25.88,,,55.85,13.41,19.3082,,258,327.05,260.01,325.62,15.32,25.25,17.72,27.63,,,,
underway_60.17471130,17471130,200102080,2002-03-21T12:02:00,,MULTIPOINT ((148.4503 -44.1642)),148.4503,-44.1642,323.9,,321.43,12.6,16.3,2.41,-0.06,0.29,-1.59,,,1020.5,,,42.9353,,,13.4549,24.8515,1.5864,,,,0.01,,,,2.74,,,,-1.03,0.54,-0.32,,71.94,71.96,,,31.4756,,12.95,12.93,25.88,,,27.54,13.41,19.3031,,271.13,331.73,270.06,329.26,16.37,26.34,18.85,28.55,,,,
underway_60.17471136,17471136,200102080,2002-03-21T12:03:00,,MULTIPOINT ((148.4467 -44.1605)),148.4467,-44.1605,325.5,,321.07,12.6,16.4,2.8,-2.16,1.1,-0.84,,,1020.4,,,42.9287,,,13.4593,25.257,1.5893,,,,0.01,,,,2.53,,,,-2.07,0.03,-0.29,,70.44,70.98,,,31.4752,,13.09,12.93,25.89,,,24.43,13.4,19.2967,,262.1,324.67,264.61,324.43,17.96,26.7,20.29,29.17,,,,
underway_60.17471142,17471142,200102080,2002-03-21T12:04:00,,MULTIPOINT ((148.443 -44.1567)),148.443,-44.1567,324.6,,322.82,14.4,16.6,1.96,-2.3,1.39,-1.37,,,1020.4,,,42.9167,,,13.4462,25.5287,1.5978,,,,0.01,,,,2.74,,,,-2.45,-0.1,-0.33,,68.56,70.41,,,31.4718,,13.18,13.09,25.88,,,19.17,13.38,19.288,,253.19,322.23,256.58,322.31,18.27,27.38,20.42,29.81,,,,
underway_60.17471148,17471148,200102080,2002-03-21T12:05:00,,MULTIPOINT ((148.4393 -44.153)),148.4393,-44.153,326,,321.44,12.6,16.3,2.25,-1.26,2.19,-1.26,,,1020.3,,,42.8992,,,13.4901,25.8328,1.6006,,,,0.01,,,,2.43,,,,-1.38,-0.08,-0.32,,67.6,69.94,,,31.47,,13.19,13.18,25.88,,,22.48,13.34,19.2715,,264.05,324.29,264.76,323.04,20.01,28.84,22.58,31.34,,,,
underway_60.17471154,17471154,200102080,2002-03-21T12:06:00,,MULTIPOINT ((148.4357 -44.1495)),148.4357,-44.1495,323.5,,322.12,14.4,16.2,2.61,-1.55,0.99,-0.43,,,1020.4,,,42.8653,,,13.4418,25.8615,1.5751,,,,0.01,,,,2.7,,,,-1.59,-0.21,-0.31,,66.8,69.44,,,31.4613,,13.19,13.21,25.88,,,24.64,13.31,19.2463,,252.85,319.93,257.23,320.82,19.47,28.14,21.56,30.71,,,,
underway_60.17471160,17471160,200102080,2002-03-21T12:07:00,,MULTIPOINT ((148.432 -44.1457)),148.432,-44.1457,323.8,,322.13,14.4,16.3,2.17,-1.83,4.7,-1.51,,,1020.4,,,42.8238,,,13.433,26.0585,1.5893,,,,0.01,,,,2.73,,,,-1.46,-0.38,-0.32,,66.8,68.94,,,31.456,,13.23,13.22,25.88,,,35.73,13.27,19.2081,,262.68,327.91,263.56,326.11,16.66,27,19.25,29.45,,,,
underway_60.17471166,17471166,200102080,2002-03-21T12:08:00,,MULTIPOINT ((148.4285 -44.1422)),148.4285,-44.1422,324.9,,320.38,14.4,15.9,2.72,0.26,1.4,-0.85,,,1020.2,,,42.7713,,,13.4813,25.9724,1.5978,,,,0.01,,,,2.45,,,,-2.11,0.45,-0.32,,64.04,67.57,,,31.4429,,13.3,13.26,25.88,,,26.23,13.2,19.1684,,260.41,322.3,262.83,322.12,22.03,31.59,24.73,34.46,,,,
underway_60.17471172,17471172,200102080,2002-03-21T12:09:00,,MULTIPOINT ((148.4248 -44.1385)),148.4248,-44.1385,325.1,,321.07,12.6,15.9,1.48,-0.45,2.68,-0.31,,,1020.2,,,42.6948,,,13.433,26.2096,1.5864,,,,0.01,,,,2.54,,,,-1.72,0.48,-0.31,,62.74,66.52,,,31.4264,,13.33,13.31,25.88,,,52.73,13.18,19.1071,,261.28,320.75,265.1,321.95,21.84,30.09,24.1,32.74,,,,
underway_60.17471178,17471178,200102080,2002-03-21T12:10:00,,MULTIPOINT ((148.4212 -44.1348)),148.4212,-44.1348,325.2,,322.12,12.6,16.4,1.5,-1.4,1.49,-0.26,,,1020.3,,,42.651,,,13.4549,26.2422,1.5836,,,,0.01,,,,2.52,,,,-1.25,-0.18,-0.32,,62.32,65.74,,,31.4134,,13.33,13.35,25.89,,,48.44,13.17,19.0768,,272.56,330.22,270.92,327.57,19.28,29.16,21.93,31.49,,,,
underway_60.17471184,17471184,200102080,2002-03-21T12:11:00,,MULTIPOINT ((148.4175 -44.1312)),148.4175,-44.1312,324.2,,321.43,19.8,16.3,1.32,-0.18,1.63,-0.89,,,1020.4,,,42.6281,,,13.5077,26.3569,1.5864,,,,0.01,,,,2.77,,,,-2.12,-0.14,-0.32,,62.03,65.03,,,31.4049,,13.31,13.33,25.88,,,64.12,13.16,19.0631,,248.1,325.6,251.97,324.89,17.86,30.26,20.26,32.95,,,,
underway_60.17471190,17471190,200102080,2002-03-21T12:12:00,,MULTIPOINT ((148.414 -44.1275)),148.414,-44.1275,324.5,,322.12,16.2,16.3,1.29,-0.65,1.68,0.24,,,1020.3,,,42.6193,,,13.4505,26.7605,1.5893,,,,0.01,,,,2.76,,,,-0.98,0.04,-0.32,,62.21,64.7,,,31.4026,,13.33,13.33,25.88,,,51.76,13.16,19.0566,,256.51,322.88,260.21,323.3,20.73,31.2,23.04,33.9,,,,
underway_60.17471196,17471196,200102080,2002-03-21T12:13:00,,MULTIPOINT ((148.4103 -44.1238)),148.4103,-44.1238,325.7,,321.77,14.4,15.9,2,-0.55,2.98,-1.61,,,1020.3,,,42.6139,,,13.433,26.4736,1.6006,,,,0.01,,,,2.41,,,,-1.59,-0.17,-0.32,,61.47,64.08,,,31.4008,,13.32,13.32,25.88,,,31.53,13.16,19.053,,253.73,317.51,259.44,319.86,22.14,30.5,24.07,33.21,,,,
underway_60.17471202,17471202,200102080,2002-03-21T12:14:00,,MULTIPOINT ((148.4068 -44.1202)),148.4068,-44.1202,325,,322.46,14.4,16.2,3.32,-0.63,1.12,-1.37,,,1020.3,,,42.6117,,,13.4374,26.2708,1.5808,,,,0.01,,,,2.52,,,,-0.84,-0.23,-0.31,,61.45,63.6,,,31.3996,,13.32,13.34,25.88,,,28.15,13.16,19.0523,,255.32,318.08,259.88,319.53,23.05,31.67,25.43,34.61,,,,
