FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.43906206,43906206,201819030,2019-02-16T20:00:00,43512.8333,MULTIPOINT ((81.239759 -67.063991)),81.2398,-67.064,165.9844,146.2201,146,,6.3227,0.9748,0.1902,6.1733,2.3897,,,988.6671,36.25,10.6943,27.387,,40.44,4.6684,1954.1864,3.4023,334.6356,348.6266,,,311.3195,311.6097,,,,0.1513,0,0,0,,34.5737,106.9,109.2,33.104,,33.1064,,-0.7,-0.6,,-0.4248,-0.1733,-1.191,,-0.2699,,65.7124,287.233,70,291.2206,48.7766,47.2747,52.0324,51.0034,,,,1.4433
underway_7200.43907646,43907646,201819030,2019-02-16T22:00:00,43512.9166,MULTIPOINT ((81.364378 -67.127426)),81.3644,-67.1274,328.5534,342.6248,342.7,,5.7382,0.6122,-0.0806,0.1911,-0.8464,,,988.4484,36.26,10.8047,27.4024,,40.45,5.823,1973.5667,4.2484,330.1144,344.1907,,,310.856,310.5188,,,,0.0115,0.0123,0,0,,34.594,107.1,109.4,33.202,,33.2025,,-0.7,-0.8,,-0.7132,-0.5504,-1.2379,,-0.3401,,70.1796,81.9706,85,97.1094,49.3102,49.0555,49.8884,48.1735,,,,1.7231
underway_7200.43909086,43909086,201819030,2019-02-17T00:00:00,43513,MULTIPOINT ((81.389335 -67.13333)),81.3893,-67.1333,141.9,116.2605,116.5,,5.394,1.1078,-0.2797,5.0112,2.7288,,,989.1822,36.28,10.6323,27.4101,,40.47,6.3447,1943.3217,5.1131,331.818,346.021,,,307.9049,308.3762,,,,22.6157,23.789,11.2205,12.2218,,34.6043,107,109.3,33.202,,33.1962,,-0.9,-1.1,,-0.8735,-0.8607,-1.2474,,-0.3241,,76.406,325.3654,74.406,322.8902,54.791,57.697,57.0597,59.7752,,,,1.57
underway_7200.43910526,43910526,201819030,2019-02-17T02:00:00,43513.0833,MULTIPOINT ((81.297129 -67.082473)),81.2971,-67.0825,335.7214,6.7744,6.9,,3.1494,1.0148,-0.162,-0.4881,-1.001,,,989.3842,36.23,10.202,27.3615,,40.42,6.9173,1867.8305,1.4166,331.9414,345.9904,,,309.624,310.686,,,,100.993,106.2734,44.9514,47.1447,,34.6008,106.8,108.9,33.142,,33.1405,,-1.3,-1.3,,-1.0896,-0.8007,-1.2086,,-0.3331,,84.1033,73.8585,91.1033,81.1446,59.0155,57.6382,55.0407,53.2554,,,,1.6574
underway_7200.43911966,43911966,201819030,2019-02-17T04:00:00,43513.1667,MULTIPOINT ((81.335465 -67.048822)),81.3355,-67.0488,27.3155,59.4713,59.8,,2.3227,1.4777,0.5703,1.9373,-0.7616,,,990.11,36.26,9.97,27.379,,40.45,9.3285,1827.1178,2.8357,331.7008,345.7305,,,309.8129,310.3115,,,,518.5342,525.8256,248.1219,258.3494,,34.5924,106.7,108.8,33.145,,33.145,,-1.4,-1.4,,-0.8383,-0.7173,-1.2281,,-0.3145,,85.5103,25.3655,84.531,23.9904,51.6751,52.869,49.6849,50.9159,,,,1.6224
underway_7200.43913406,43913406,201819030,2019-02-17T06:00:00,43513.25,MULTIPOINT ((81.392268 -67.134032)),81.3923,-67.134,146.6678,116.0229,116.2,,4.0389,0.8604,-0.1469,1.2407,0.6132,,,990.8352,36.25,10.0835,27.351,,40.44,6.9627,1847.0317,4.0903,333.183,347.4098,,,307.2666,307.4049,,,,355.3107,352.4251,156.4533,160.5758,,34.6837,106.4,108.5,33.182,,33.1791,,-1.6,-1.6,,-0.7444,-0.8627,-1.2646,,-0.3815,,82,330.8801,79,327.7069,47.8338,49.9724,49.6774,51.619,,,,1.53
underway_7200.43914846,43914846,201819030,2019-02-17T08:00:00,43513.3333,MULTIPOINT ((81.474315 -67.17486)),81.4743,-67.1749,318.0468,325.8424,325.9,,5.0389,1.0985,-0.1971,-0.4204,-3.5792,,,990.1941,36.12,10.2146,27.3575,,40.3,6.4024,1870.0307,3.5981,337.889,352.1302,,,315.1737,314.7431,,,,377.0065,389.7019,177.1955,188.5032,,34.7243,106.5,108.2,33.172,,33.171,,-1.2,-1.1,,0.631,0.4002,-1.2469,,-0.3656,,88.726,119.5588,87.5753,118.163,46.6878,42.4453,47.3312,43.1658,,,,1.43
underway_7200.43916286,43916286,201819030,2019-02-17T10:00:00,43513.4167,MULTIPOINT ((80.902533 -67.159032)),80.9025,-67.159,249.181,249.5177,249.9,,12.3063,1.5435,-0.6603,5.1409,-4.8783,,,991.0573,36.28,9.9366,27.3195,,40.4782,4.4276,1821.2564,4.7847,334.1713,348.3946,,,309.1316,310.8485,,,,322.0569,322.8082,160.786,165.7974,,35.2824,106.3,105.1145,33.2308,,33.234,,-1.2,0.3,,1.0723,1.9671,-1.3606,,-0.469,,85,204.7972,83.3823,205.3207,48.8132,37.1646,37.2624,25.5527,,,,1.4018
underway_7200.43917726,43917726,201819030,2019-02-17T12:00:00,43513.5,MULTIPOINT ((79.974521 -67.323553)),79.9745,-67.3236,256.2708,251.3122,250.1,,11.6287,0.9084,-0.5581,1.3473,-2.4757,,,991.65,36.25,11.1934,27.81,,40.44,9.7302,2041.7489,5.1217,330.1961,345.2776,,,313.1006,314.621,,,,171.503,173.1809,87.3247,89.0398,,35.5209,104.4,103.4,33.5688,,33.5685,,-0.5,0.6,,1.3145,2.0643,-1.0893,,-0.1785,,97.3393,219.4321,93.0179,218.2411,35.0923,26.0357,27.9365,18.5107,,,,1.67
underway_7200.43919166,43919166,201819030,2019-02-17T14:00:00,43513.5833,MULTIPOINT ((79.103885 -67.499787)),79.1039,-67.4998,233.853,240.2136,241.2,,10.4297,2.3917,-0.6838,1.7872,-1.6431,,,991.743,36.14,12.9039,28.126,,40.32,3.8275,2341.8422,5.2044,328.5356,343.8753,,,310.5946,311.008,,,,18.4743,20.0046,9.5257,10.4756,,35.7121,97.0552,106.7,33.7189,,33.7199,,0.6,0.3,,1.1333,1.2998,-0.8113,,0.0645,,97.109,232.7714,95.812,234.0575,28.8992,19.5831,25.0297,15.6624,,,,1.9487
underway_7200.43920606,43920606,201819030,2019-02-17T16:00:00,43513.6667,MULTIPOINT ((78.282545 -67.720383)),78.2825,-67.7204,231.4146,233.9875,234.6,,11.4488,1.0105,-0.5199,1.1547,-0.9023,,,991.9391,36.19,12.6162,28.1125,,40.37,7.3795,2291.3651,5.4891,324.9305,340.2011,,,306.374,307.6135,,,,0.1568,0,,0,,35.6951,73.8175,101.0172,33.7108,,33.7178,,1.5758,0.5,,1.5262,1.4203,-0.8707,,0.0502,,84.9833,228.385,80.9833,227.395,29.4591,20.4763,24.7216,15.3917,,,,2.12
underway_7200.43922046,43922046,201819030,2019-02-17T18:00:00,43513.75,MULTIPOINT ((77.599323 -67.899086)),77.5993,-67.8991,234.76,239.2647,240.3,,9.1192,0.4903,-0.1432,0.7268,-0.0995,,,992.7716,36.32,11.3108,28.2225,,40.51,6.0187,2062.3475,5.2615,319.9822,335.3761,,,301.11,301.976,,,,0,0,,0,,35.6428,65.0179,79.4,33.8395,,33.839,,1.8,1.1,,1.697,1.9076,-0.8441,,0.0725,,96,240.6309,97.4228,243.1017,20.6199,14.8017,20.4106,14.8594,,,,2.23
underway_7200.43923486,43923486,201819030,2019-02-17T20:00:00,43513.8333,MULTIPOINT ((77.530417 -68.195722)),77.5304,-68.1957,177.1937,176.7553,177.4,,9.0202,1.5302,-0.6675,1.11,-0.3459,,,993.632,36.3206,12.4237,28.2952,,40.52,7.3075,2257.5924,5.5119,319.4854,334.9,,,286.5999,290.3108,,,,0.4649,0,,,,35.5616,57.9703,67.9098,33.9244,,33.9192,,2.2815,1.8,,2.0854,2.0494,-0.8725,,0.0871,,73.3384,278.503,81,284.7323,24.5776,23.5338,25.3677,25.3677,,,,2.25
underway_7200.43924926,43924926,201819030,2019-02-17T22:00:00,43513.9167,MULTIPOINT ((77.498892 -68.430809)),77.4989,-68.4308,177.652,162.6899,163.4,,4.9922,0.7153,-0.3341,1.0613,0.5104,,,994.1502,36.18,12.7015,28.3395,,40.36,6.3806,2306.3407,6.2917,321.2892,336.7441,,,255.0138,259.3154,,,,0.3027,0.6898,0,,,35.4804,61.2689,68.9937,33.8764,,33.8716,,2.1,1.6,,1.6834,1.7361,-0.745,,0.1833,,86,297.3497,90.1258,300.5258,20.4702,20.5503,21.5681,21.9629,,,,2.3696
underway_7200.43926366,43926366,201819030,2019-02-18T00:00:00,43514,MULTIPOINT ((77.719694 -68.564203)),77.7197,-68.5642,118.374,96.6805,97,,1.3185,1.0024,0.0175,0.6475,-0.21,,,994.3182,35.97,11.3502,28.306,,40.14,3.7298,2069.2598,6.0269,324.1599,339.2124,,,235.1948,240.7651,,,,98.5253,82.0532,62.2029,89.0369,,35.4466,47.7786,54.8789,33.7329,,33.7369,,2.3888,2.1,,2.0392,2.2874,-0.6873,,0.2656,,91.1678,355.4097,81.1678,345.8594,19.5232,20.7336,19.5653,20.7336,,,,2.5498
underway_7200.43927806,43927806,201819030,2019-02-18T02:00:00,43514.0833,MULTIPOINT ((77.929518 -68.573154)),77.9295,-68.5732,0.1974,270.7872,271,,0.4348,0.3149,-0.0316,-0.1499,-0.9493,,,994.8306,35.79,11.1565,28.0245,,39.94,6.8609,2035.2783,4.153,328.2677,342.7197,,,241.5795,246.4628,,,,489.977,450.435,278.304,289.7477,,35.3721,36.4183,40.4958,33.376,,33.3711,,4.9,4.2008,,5.9851,6.5975,-0.6753,,0.2609,,96.0834,183.5293,98.0417,184.1293,9.3732,9.3125,7.7755,7.7083,,,,2.63
underway_7200.43929246,43929246,201819030,2019-02-18T04:00:00,43514.1667,MULTIPOINT ((77.925176 -68.573626)),77.9252,-68.5736,54.5,22.1789,22.7,,0.198,0.7873,0.0548,-0.0461,-1.2792,,,994.735,35.7902,11.3753,28.0444,,39.94,6.2862,2073.6695,4.7958,326.9559,341.1999,,,241.5916,251.287,,,,772.7882,774.5696,443.3688,481.9033,,35.1133,37.4092,40.4836,33.3931,,33.3964,,4.9092,4.8,,7.5813,6.3982,-0.6511,,0.2625,,65.0007,43.0001,70,47.9994,20.3057,20.5003,19.3095,19.5001,,,,2.72
underway_7200.43930686,43930686,201819030,2019-02-18T06:00:00,43514.25,MULTIPOINT ((77.926986 -68.574347)),77.927,-68.5743,71.2774,341.9788,342.2,,0.4405,0.2224,-0.1486,0.0557,-0.6704,,,994.7025,35.76,11.0661,28.1356,,39.9,3.3164,2019.4195,4.8642,324.3878,338.7738,,,246.3469,251.7632,,,,970.1748,982.732,568.708,602.304,,34.9764,37.9386,39.6053,33.4267,,33.4226,,5.4,5.2053,,8.2652,7.1337,-0.6131,,0.3475,,58.9566,77.3785,66.8698,85.5004,16.0205,16.426,14.7987,15.213,,,,2.95
underway_7200.43932126,43932126,201819030,2019-02-18T08:00:00,43514.3333,MULTIPOINT ((77.926867 -68.57423)),77.9269,-68.5742,80.8714,347.0686,347.6,,0.1351,-0.0928,-0.3296,-0.3335,-0.7268,,,994.5832,35.74,10.9862,28.201,,39.89,9.7571,2005.4068,4.0162,322.6602,336.5945,,,245.3845,250.4127,,,,968.1891,1007.3263,600.6717,628.6056,,34.7734,38.001,40.4151,33.3056,,33.3099,,5.9,5.7,,9.9751,9.0229,-0.3758,,0.5306,,60.5167,74.2703,66.4305,79.7186,8.7846,8.8947,8.0633,8.1775,,,,3.1306
underway_7200.43933566,43933566,201819030,2019-02-18T10:00:00,43514.4166,MULTIPOINT ((77.924295 -68.573847)),77.9243,-68.5738,319.3897,55.4152,56.4,,0.3666,0.1942,-0.3665,-0.0072,-0.682,,,994.5881,35.71,10.474,28.248,,39.85,8.4445,1915.5472,0.9803,323.344,337.3819,,,240.0766,245.2272,,,,782.1369,152.8954,451.1421,81.3336,,34.5247,37.2861,39.4746,33.3289,,33.3198,,6,5.9,,9.8044,8.4156,-0.3857,,0.5787,,61.8726,5.9637,51.8726,355.9509,13.7802,13.7236,13.7424,13.7363,,,,3.1291
underway_7200.43935006,43935006,201819030,2019-02-18T12:00:00,43514.5,MULTIPOINT ((77.92683 -68.574303)),77.9268,-68.5743,264.9,349.2491,350,,0.622,-0.3522,-0.552,0.3261,-0.4763,,,994.5855,35.67,10.8837,28.253,,39.81,6.6157,1987.4163,5.0521,319.5847,333.6612,,,242.4656,249.5499,,,,468.7627,483.2983,266.221,310.7026,,33.9496,38.6937,40.3109,33.3976,,33.4062,,6,5.9,,9.432,8.3479,-0.5369,,0.5042,,55.4945,65.4989,60.663,70.1517,12.4152,11.9483,11.456,10.9652,,,,3.46
underway_7200.43936446,43936446,201819030,2019-02-18T14:00:00,43514.5833,MULTIPOINT ((77.381483 -68.45451)),77.3815,-68.4545,2.3,3.7226,4.6,,11.912,0.0287,-0.5688,0.4561,-0.888,,,993.91,35.9814,10.9967,28.4472,,40.15,7.6028,2007.2463,4.7037,313.4509,328.2649,,,235.9296,238.5444,,,,128.2114,123.8538,81.2438,101.2036,,34.0122,56.7927,54.9862,33.8602,,33.8634,,3.1073,3.2,,3.9312,4.1022,-0.7652,,0.3188,,85.8406,49.1413,96.4203,56.2312,16.0784,20.942,16.3875,19.542,,,,3.2914
underway_7200.43937886,43937886,201819030,2019-02-18T16:00:00,43514.6667,MULTIPOINT ((77.446106 -68.063955)),77.4461,-68.064,359.4467,1.1213,1.7,,11.7155,0.4791,-0.6835,-0.2291,-1.2025,,,992.9329,36.1616,10.8152,28.3469,,40.3416,6.7378,1975.4119,5.1399,309.4503,323.9781,,,230.0411,234.721,,,,0.3078,0.6898,0,0,,34.1238,70.9,70.5261,33.741,,33.7532,,1.1881,1.2,,0.3802,1.0581,-0.6998,,0.2987,,98,57.2009,107,63.5264,15.2149,17.8753,15.4979,16.5753,,,,3.3
underway_7200.43939326,43939326,201819030,2019-02-18T18:00:00,43514.75,MULTIPOINT ((77.443888 -67.715536)),77.4439,-67.7155,9.2675,6.9649,6.9,,9.4545,0.2072,-0.8954,-0.3386,-1.8933,,,991.8105,36.13,10.6883,28.511,,40.3018,2.6738,1953.1454,5.0078,310.477,325.3154,,,229.8586,233.4368,,,,0,0,,,,34.227,70,69.9463,33.84,,33.8356,,0.6,0.6,,-0.2097,0.4651,-0.5823,,0.4194,,84.8827,57.6763,94.2942,64.5938,20.5501,25.2177,19.9392,23.3588,,,,3.26
underway_7200.43940766,43940766,201819030,2019-02-18T20:00:00,43514.8333,MULTIPOINT ((77.667436 -67.484493)),77.6674,-67.4845,17.6054,19.7,19.7,,7.2745,0.3325,-0.2283,-0.324,-3.1459,,,990.9152,36.19,10.4944,28.305,,40.38,6.4659,1919.1168,5.3093,313.386,327.75,,,228.8417,231.775,,,,0.4596,0,,,,34.2828,73.4092,72.8419,33.603,,33.5967,,-0.4,-0.4,,-1.0581,-0.5295,-0.5832,,0.3918,,90.6635,59.3934,98.6635,66.0252,27.8642,30.8588,26.2728,28.4271,,,,2.98
underway_7200.43942206,43942206,201819030,2019-02-18T22:00:00,43514.9167,MULTIPOINT ((77.595361 -67.22471)),77.5954,-67.2247,341.2789,345.5937,346.6,,11.8334,0.8527,-1.3905,-1.2761,-2.6791,,,990.2282,36.08,10.1661,28.7069,,40.2522,4.2394,1861.5254,5.163,313.332,328.1711,,,299.3199,298.8222,,,,0.4638,0,0,0,,34.3302,78.8,79.8823,33.799,,33.7951,,-1.4,-1.5,,-1.3419,-1.2887,-0.2889,,0.6898,,75,68.7379,82,73.5172,31.6125,33.2826,29.9814,30.4447,,,,3.14
underway_7200.43943646,43943646,201819030,2019-02-19T00:00:00,43515,MULTIPOINT ((77.510371 -66.837564)),77.5104,-66.8376,31.7,37.4589,38.2,,9.593,0.1989,-0.2886,-1.43,-3.0458,,,988.5843,36.09,10.0686,28.6165,,40.27,4.4383,1844.4237,5.0385,315.7539,330.371,,,301.6663,302.2377,,,,9.853,11.0266,6.9167,6.9313,,34.3539,85.846,87.3532,33.688,,33.6792,,-1.3,-1.4,,-1.2787,-1.1956,-0.2651,,0.6883,,84.3146,34.3893,89.4719,37.9522,27.8269,34.195,26.687,32.5107,,,,2.9625
underway_7200.43945086,43945086,201819030,2019-02-19T02:00:00,43515.0833,MULTIPOINT ((77.568361 -66.486556)),77.5684,-66.4866,352.5,5.5642,6.6,,6.032,1.5818,-1.3356,-0.9341,-2.8982,,,987.475,36.0527,10.2128,28.6712,,40.23,5.3657,1869.7219,4.5277,316.1532,330.5466,,,303.2625,302.68,,,,56.0479,57.2562,25.9349,26.1913,,34.3708,80.745,81.1357,33.602,,33.5806,,-0.7,-0.7264,,-0.6818,-0.6564,-0.1103,,0.8446,,80.7816,62.6352,86.8544,68.1153,26.4046,25.792,25.1316,23.8847,,,,3.0127
underway_7200.43946526,43946526,201819030,2019-02-19T04:00:00,43515.1667,MULTIPOINT ((77.670867 -66.221281)),77.6709,-66.2213,58.3103,69.199,70.1,,2.9353,0.4625,-0.6271,-0.5883,-1.666,,,986.3943,36.05,10.276,28.7175,,40.22,3.8424,1880.8019,5.6364,315.986,330.1109,,,301.253,302.374,,,,189.0629,189.7095,96.8187,97.7659,,34.3708,83.7698,84.5737,33.486,,33.4845,,-0.7,-0.7,,-0.4013,-0.3509,0.0781,,0.989,,97,23.3038,91.4937,18.2962,22.0622,24.1975,21.2562,23.5481,,,,3.05
underway_7200.43947966,43947966,201819030,2019-02-19T06:00:00,43515.25,MULTIPOINT ((77.818337 -65.859644)),77.8183,-65.8596,355.0076,359.0188,359.7,,12.7752,-0.0626,-0.7413,0.8722,-4.2785,,,985.1954,36.01,10.4373,28.775,,40.1768,9.5904,1909.1104,5.1831,316.863,331.0404,,,304.1073,303.8445,,,,242.612,242.0411,119.295,122.207,,34.3691,89.832,91.0299,33.455,,33.4618,,-0.5,-0.6,,-0.2074,-0.289,0.1628,,1.0787,,103.3518,74.8728,110.8024,81.6333,25.1737,25.1506,24.8156,23.0506,,,,3.06
underway_7200.43949406,43949406,201819030,2019-02-19T08:00:00,43515.3333,MULTIPOINT ((77.777341 -65.442539)),77.7773,-65.4425,0.5589,0.3017,0.4,,12.9576,0.6905,-1.0405,-0.6008,-2.591,,,984.0521,36.05,10.3501,28.9509,,40.22,3.8302,1893.7985,4.8435,313.8475,327.9165,,,308.091,307.552,,,,321.4887,322.2677,165.9977,169.4512,,34.3555,86.2336,87.3,33.515,,33.5208,,-0.1,-0.2,,0.9054,0.4189,0.3474,,1.2331,,96.5911,64.9454,105.1821,71.8272,23.0459,24.2498,22.9123,22.2907,,,,3.2035
underway_7200.43950846,43950846,201819030,2019-02-19T10:00:00,43515.4167,MULTIPOINT ((77.721991 -65.020171)),77.722,-65.0202,3.5,3.7932,4.4,,12.442,0.439,-0.5259,2.3009,-5.225,,,982.5484,36.04,10.4299,29.0405,,40.21,2.4799,1907.8083,5.0163,313.0055,326.9064,,,307.1239,307.8288,,,,295.1033,295.8471,153.87,158.8169,,34.3572,85.5609,86.633,33.442,,33.4211,,0.2,0.1,,0.7873,0.5717,0.581,,1.4325,,102.3665,69.6801,109.4659,75.3497,25.8179,25.7969,25.1265,23.6335,,,,3.2964
underway_7200.43952286,43952286,201819030,2019-02-19T12:00:00,43515.5,MULTIPOINT ((77.699755 -64.5905)),77.6998,-64.5905,3.4979,2.5734,2.7,,12.5365,1.4169,-1.4112,-0.8657,-3.9632,,,981.4363,35.8,10.7352,29.7155,,39.95,1.4574,1961.3599,4.8724,309.197,322.7392,,,311.848,312.3171,,,,95.1204,96.1064,45.8028,48.788,,34.3606,92.6,93.9702,33.448,,33.448,,0.3,0.2,,0.4973,0.503,1.3257,,2.208,,105.3247,75.0831,112.3247,80.6857,25.5862,25.2403,24.8841,23.1078,,,,4
underway_7200.43953726,43953726,201819030,2019-02-19T14:00:00,43515.5833,MULTIPOINT ((77.743248 -64.269133)),77.7432,-64.2691,3.8131,358.4343,358.6,,11.0627,0.7017,-1.1389,0.4005,-3.7395,,,980.3949,35.8,11.0503,29.6415,,39.95,5.6621,2016.6433,5.3526,309.626,323.1641,,,312.622,313.2422,,,,18.4743,20.0139,10.3733,10.4749,,34.3691,101.6554,101.1616,33.376,,33.3779,,0.2,0.2,,0.1864,0.3577,1.303,,2.1865,,104.7177,79.7942,111.7177,85.9659,23.8935,22.8,23.3642,21,,,,3.98
underway_7200.43955166,43955166,201819030,2019-02-19T16:00:00,43515.6667,MULTIPOINT ((77.755391 -63.941108)),77.7554,-63.9411,1.2391,2.672,3.3,,9.7363,1.3084,-1.1923,-0.0362,-2.3673,,,979.5505,35.81,11.1338,29.615,,39.96,1.6356,2031.2942,4.7216,309.632,323.1913,,,311.3064,313.7536,,,,0.1558,0,0,0,,34.3928,97.1952,95.9799,33.388,,33.387,,0.7,0.6,,0.5967,0.7241,1.2626,,2.146,,104.2398,76.8838,114.2398,86.3517,22.0163,21.6,21.8817,19.8,,,,3.96
underway_7200.43956606,43956606,201819030,2019-02-19T18:00:00,43515.75,MULTIPOINT ((77.783372 -63.63014)),77.7834,-63.6301,2.4066,358.6337,358.1,,9.5214,1.3063,-1.438,1.296,-4.0909,,,978.7381,35.77,11.4965,29.6706,,39.92,9.0385,2094.9237,5.3202,309.757,323.1834,,,314.0842,314.739,,,,0.1521,0,0,0,,34.3978,97.7001,100.5408,33.39,,33.3871,,0.9,0.5,,0.7836,0.7013,1.2882,,2.212,,115.3943,92.7435,123.1971,102.7689,22.4998,20.39,24.2338,20.7309,,,,4.02
underway_7200.43958046,43958046,201819030,2019-02-19T20:00:00,43515.8333,MULTIPOINT ((77.735203 -63.326492)),77.7352,-63.3265,356.5,359.1892,359.8,,9.3423,0.7368,-0.7482,-0.8415,-3.0309,,,977.6471,35.6748,12.2467,29.8505,,39.81,3.4362,2226.5456,5.2873,309.6934,323.3818,,,315.0011,316.376,,,,0.4638,0,0,0,,34.3978,101.3062,103.5,33.454,,33.453,,0.8,0.7,,0.618,0.823,1.4803,,2.362,,101.3768,80.9793,112.221,91.4898,23.8221,23.3649,24.4832,22.3935,,,,4.18
underway_7200.43959486,43959486,201819030,2019-02-19T22:00:00,43515.9167,MULTIPOINT ((77.736026 -63.03046)),77.736,-63.0305,2.1,3.6551,3.9,,8.931,1.1733,-1.6986,0.0257,-1.7944,,,977.4798,35.57,13.8772,29.9535,,39.7,5.0931,2512.5911,5.0526,310.379,324.0593,,,315.5566,316.943,,,,0.3079,0,0,0,,34.4452,103,104.4,33.463,,33.4465,,0.9,0.9,,0.7836,0.9672,1.5911,,2.4891,,85.6571,60.7171,95.6571,68.4486,21.8256,23.6943,21.3644,21.8829,,,,4.31
underway_7200.43960926,43960926,201819030,2019-02-20T00:00:00,43516,MULTIPOINT ((77.733828 -62.636324)),77.7338,-62.6363,358.992,1.9698,2.1,,12.6537,0.8013,-1.3476,0.1901,-3.4612,,,977.8064,35.6,13.4485,29.9434,,39.7354,6.7629,2437.3898,4.8299,309.982,323.6914,,,313.766,316.616,,,,13.5478,14.4861,6.9155,8.7294,,34.4706,101,102.6,33.506,,33.5215,,1.1,1,,0.9205,1.0808,1.5149,,2.4063,,85.2901,53.8973,95.145,60.7538,21.2879,24.9653,21.0896,22.9653,,,,4.28
underway_7200.43962366,43962366,201819030,2019-02-20T02:00:00,43516.0833,MULTIPOINT ((77.753678 -62.198073)),77.7537,-62.1981,6.8476,2.0715,2,,13.1874,0.4061,-0.3199,0,-7.7647,,,977.7549,35.5,13.8843,29.8695,,39.62,9.754,2513.84,4.8582,313.364,327.26,,,314.089,317.2593,,,,123.7514,127.4764,59.6346,62.8057,,34.452,99.3379,101.3507,33.446,,33.447,,1,0.9,,1.2551,1.1488,1.5145,,2.3895,,89,57.615,97.03,62.745,21.6548,26.539,21.0346,24.439,,,,4.21
underway_7200.43963806,43963806,201819030,2019-02-20T04:00:00,43516.1667,MULTIPOINT ((77.788107 -61.762993)),77.7881,-61.763,357.9243,1.8134,2,,13.416,0.5815,-0.417,-0.3952,-2.7787,,,978.2136,35.6041,12.1486,29.7623,,39.7341,6.5955,2209.3376,4.1209,309.0648,322.6459,,,307.8939,314.161,,,,360.8015,361.3428,186.6918,191.9581,,34.4249,99.1675,101.2,33.431,,33.4383,,1.2,1,,2.3033,1.6007,1.4816,,2.272,,99.0232,56.8592,107.0232,63.051,17.9269,20.1174,18.1265,18.5162,,,,4.3559
underway_7200.43965246,43965246,201819030,2019-02-20T06:00:00,43516.25,MULTIPOINT ((77.808719 -61.319074)),77.8087,-61.3191,358.4507,0.9912,1.5,,13.6518,1.4934,-0.4502,1.535,-2.007,,,978.5943,35.6062,12.3782,29.6682,,39.74,7.4643,2249.6115,4.2917,308.8621,322.4336,,,313.733,321.762,,,,544,541.6499,283.5602,286.4371,,34.4114,100.4,101.9,33.44,,33.4633,,0.9,1.1,,2.2886,2.5838,1.2634,,2.1378,,135.0533,35.2759,137.0533,36.1132,8.4839,9.3947,8.6676,9.0893,,,,4.3662
underway_7200.43966686,43966686,201819030,2019-02-20T08:00:00,43516.3333,MULTIPOINT ((77.809946 -60.876025)),77.8099,-60.876,2.6031,2.4026,2.5,,13.1534,2.1155,-0.7921,2.7731,-2.5862,,,979.8402,35.5836,12.4448,29.7935,,39.7136,2.3173,2261.2966,3.7578,307.0239,320.6556,,,314.8103,319.0805,,,,328.7915,330.5314,162.5212,165.9364,,34.4148,100.1726,101.6,33.535,,33.5365,,0.5,0.5439,,2.2352,2.14,1.3327,,2.2161,,174.2344,21.435,176.2344,17.1498,8.8967,4.6574,8.6707,4.7383,,,,4.53
underway_7200.43968126,43968126,201819030,2019-02-20T10:00:00,43516.4167,MULTIPOINT ((77.839894 -60.436513)),77.8399,-60.4365,4.3065,2.6262,2.6,,12.9983,0.9566,-0.3244,2.0486,-1.3449,,,981.03,35.59,12.6621,29.4989,,39.72,7.9024,2299.4142,4.1549,303.662,317.1097,,,311.617,316.1695,,,,388.9102,393.7609,203.1142,209.4564,,34.4114,96.5,99.3425,33.53,,33.0345,,0.9,0.6,,2.7021,2.1983,1.4439,,2.3468,,157.1054,65.1452,158.9672,70.3307,11.5651,6.1171,12.0707,5.6585,,,,4.78
