FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.15366803,15366803,200102020,2001-10-11T00:00:00,,MULTIPOINT ((110.6015 -64.8297)),110.6015,-64.8297,31.6,,215.04,0,3.8,,,,,,,981.2,,,38.6941,,,0.0396,0,0.0142,,,,99999.9,,,,572.23,,,,310.29,168.27,-0.66,,84.26,83.8,,,34.3733,,-16.56,-15.95,99999.9,,,-1.62,-1.58,11.3014,,89.61,238.98,117.3,266.66,6.86,6.86,7.33,7.32,,,2379.1492,
underway_7200.15367523,15367523,200102020,2001-10-11T02:00:00,,MULTIPOINT ((110.5588 -64.842)),110.5588,-64.842,246.3,,185.28,0,0.1,,,,,,,982,,,39.3104,,,0.0396,0,0.0085,,,,99999.9,,,,1035,,,,512.55,488.79,-0.67,,74.88,79.83,,,34.4407,,-14.36,-14.59,99999.9,,,-1.57,-1.59,11.8812,,112.25,286.95,119.48,294.18,3.21,3.21,3.99,3.99,,,2208.4001,
underway_7200.15368243,15368243,200102020,2001-10-11T04:00:00,,MULTIPOINT ((110.534 -64.8743)),110.534,-64.8743,185,,181.49,0,2.6,,,,,,,982.1,,,40.1747,,,0.0396,0,0.0199,,,,99999.9,,,,1399.8,,,,685.34,749.46,-0.67,,74.4,78.07,,,34.5093,,-13.66,-13.3,99999.9,,,-1.58,-1.6,12.7153,,180.37,358,169.64,347.27,7.39,7.39,7.72,7.72,,,2139.7173,
underway_7200.15368963,15368963,200102020,2001-10-11T06:00:00,,MULTIPOINT ((110.539 -64.8817)),110.539,-64.8817,1.3,,175.81,0,1.1,,,,,,,982.8,,,41.0229,,,0.0396,0,0,,,,99999.9,,,,1098.2,,,,512.72,600.41,-0.69,,73.19,73.57,,,34.5404,,-12.65,-12.6,99999.9,,,-1.61,-1.64,13.5658,,221.2,45.38,222.49,46.67,3.35,3.35,3.11,3.11,,,2139.3719,
underway_7200.15402793,15402793,200102020,2001-10-15T04:07:50,,MULTIPOINT ((118.3892 -60.8185)),118.3892,-60.8185,47.3,,42.1,10.8,12.2,,,,,,,953.4,,,43.5317,,,0.0396,0,0.0028,,,,99999.9,,,,630.72,,,,1023.2,280.15,-0.64,,97.65,96.12,,,34.3414,,-1.46,-1.26,99999.9,,,-1.59,-1.57,16.3794,,325.02,315.76,330.17,316.99,13.82,19.33,15.14,21.13,,,4290.4076,
underway_7200.15403466,15403466,200102020,2001-10-15T06:00:00,,MULTIPOINT ((118.8897 -60.583)),118.8897,-60.583,48.5,,43.8,10.8,11.7,,,,,,,953.3,,,43.7307,,,0.0396,0,0.0057,,,,99999.9,,,,213.12,,,,1017.1,97.52,-0.65,,96.76,95.56,,,34.324,,-0.82,-0.52,99999.9,,,-1.57,-1.53,16.6033,,329.32,306.88,338.6,313.04,23.17,27.97,24.52,30.58,,,4328.9689,
underway_7200.15404186,15404186,200102020,2001-10-15T08:00:00,,MULTIPOINT ((119.466 -60.3125)),119.466,-60.3125,46.7,,43.83,10.8,11,,,,,,,952.9,,,44.003,,,0.0396,0,0.0028,,,,99999.9,,,,372.6,,,,1059.1,171.14,-0.65,,96.88,95.48,,,34.3201,,-0.83,-0.73,99999.9,,,-0.49,-0.48,16.8839,,351.55,326.27,351.43,324.68,18.11,26.08,20.35,28.19,,,4340.019,
underway_7200.15404906,15404906,200102020,2001-10-15T10:00:00,,MULTIPOINT ((120.0485 -60.0345)),120.0485,-60.0345,43.3,,42.5,10.8,12.5,,,,,,,952.1,,,28.8635,,,3.8374,20.2454,0.8713,,,,99999.9,,,,82,,,,1009.6,39.18,-0.66,,95.76,94.79,,,33.8548,,-0.29,-0.14,99999.9,,,0.36,0.38,0.8211,,348.04,321.89,349.16,321.46,23.77,31.31,26.46,34.03,,,4378.5012,
underway_7200.15405626,15405626,200102020,2001-10-15T12:00:00,,MULTIPOINT ((120.611 -59.7518)),120.611,-59.7518,41.6,,43.51,10.8,11.2,,,,,,,951,,,29.2158,,,4.1451,15.2529,0.6925,,,,99999.9,,,,2.11,,,,1092.2,-0.35,-0.65,,94.28,94.45,,,33.8492,,-1.36,-1.48,99999.9,,,0.78,0.79,1.243,,355.08,329.4,354.92,327.94,18.05,26.49,20.26,28.59,,,4398.0333,
underway_7200.15406346,15406346,200102020,2001-10-15T14:00:00,,MULTIPOINT ((121.0643 -59.5125)),121.0643,-59.5125,42.9,,43.48,9,9.3,,,,,,,948.9,,,29.0129,,,4.0967,20.014,0.017,,,,99999.9,,,,1.78,,,,1072.5,-0.65,-0.64,,96.35,95.85,,,33.8267,,-0.26,-0.44,99999.9,,,0.62,0.62,1.0239,,337.51,310.77,344.01,314.82,23.62,28.49,25.83,31.37,,,4427.4002,
underway_7200.15407066,15407066,200102020,2001-10-15T16:00:00,,MULTIPOINT ((121.5432 -59.2772)),121.5432,-59.2772,56.4,,55.34,10.8,10.5,,,,,,,948.9,,,28.7435,,,4.1407,16.9305,0.0028,,,,99999.9,,,,2.19,,,,942.69,-1.34,-0.65,,94,94.53,,,33.8477,,-0.59,-0.44,99999.9,,,0.3,0.28,0.6853,,314.42,290.54,328.68,301.23,18.75,19.58,19.01,22.22,,,4445.5129,
underway_7200.15407786,15407786,200102020,2001-10-15T18:00:00,,MULTIPOINT ((122.1285 -59.0732)),122.1285,-59.0732,52.3,,55.33,14.4,12.4,,,,,,,948.9,,,28.4665,,,3.4813,16.0601,0.0199,,,,99999.9,,,,2.19,,,,714.23,-1.12,-0.65,,92.14,90.54,,,33.8513,,-0.31,-0.17,99999.9,,,-0.01,-0.08,0.3525,,298.6,275.13,309.62,285.22,27.1,24.28,26.97,26.89,,,4466.0794,
underway_7200.15408506,15408506,200102020,2001-10-15T20:00:00,,MULTIPOINT ((122.7697 -58.8225)),122.7697,-58.8225,45.1,,43.14,14.4,12.9,,,,,,,949.5,,,28.4785,,,4.3956,19.3655,0.0028,,,,99999.9,,,,2.63,,,,1020.8,-2.16,-0.72,,83.65,83.08,,,33.8829,,-0.42,-0.28,99999.9,,,-0.07,-0.07,0.3382,,294.17,289.11,306.81,298.5,21.89,21.85,21.96,24.82,,,4494.2466,
underway_7200.15409226,15409226,200102020,2001-10-15T22:00:00,,MULTIPOINT ((123.3533 -58.5155)),123.3533,-58.5155,47.6,,44.9,12.6,13.2,,,,,,,950.8,,,28.629,,,3.6747,25.1078,-0.0028,,,,99999.9,,,,166.98,,,,1092.1,88.39,-0.66,,83.84,83.61,,,33.8457,,-0.45,-0.32,99999.9,,,0.17,0.17,0.5511,,291.65,274.82,303.68,285.76,26.18,24.03,26.19,26.64,,,4525.1867,
underway_7200.15409946,15409946,200102020,2001-10-16T00:00:00,,MULTIPOINT ((124.0383 -58.245)),124.0383,-58.245,55.3,,51.47,10.8,13.9,,,,,,,951.3,,,29.3347,,,4.0396,18.6846,-0.0028,,,,99999.9,,,,510.39,,,,535.28,259.55,-0.65,,87.41,87.58,,,33.8461,,-0.64,-0.2,99999.9,,,0.96,0.97,1.3861,,280.51,262.05,270.12,270.98,19.63,14.97,13.64,8.52,,,4550.4476,
underway_7200.15410666,15410666,200102020,2001-10-16T02:00:00,,MULTIPOINT ((124.6377 -58.0077)),124.6377,-58.0077,54,,52.13,9,10.4,,,,,,,952.9,,,29.5354,,,4.4044,15.8803,0.0085,,,,99999.9,,,,693.53,,,,1094.6,325.65,-0.65,,82.18,70.93,,,33.7692,,0.02,2.71,99999.9,,,1.3,1.33,1.6938,,252.47,211.13,252.75,218.02,25.61,17.48,18.88,10.96,,,4564.2722,
underway_7200.15411386,15411386,200102020,2001-10-16T04:00:00,,MULTIPOINT ((125.2148 -57.7663)),125.2148,-57.7663,51.9,,53.16,12.6,12.7,,,,,,,954.3,,,29.4819,,,3.9956,13.3229,0.0028,,,,99999.9,,,,534.78,,,,1090.6,238.3,-0.6,,85.51,75.63,,,33.8214,,0.02,1.81,99999.9,,,1.2,1.23,1.5823,,258.31,220.12,258.02,229.62,31.45,20.75,22.92,12.65,,,4573.9592,
underway_7200.15412106,15412106,200102020,2001-10-16T06:00:00,,MULTIPOINT ((125.8562 -57.5)),125.8562,-57.5,47.9,,51.07,12.6,13,,,,,,,956,,,30.0394,,,3.6527,7.4141,0.5421,,,,99999.9,,,,817.09,,,,1093,363.8,-0.68,,88.34,77.57,,,33.8303,,-0.27,1.3,99999.9,,,1.8,1.83,2.2278,,257.72,218.97,258.71,230,37.2,26.55,25.39,15.39,,,4584.2253,
underway_7200.15412826,15412826,200102020,2001-10-16T08:00:00,,MULTIPOINT ((126.4618 -57.2233)),126.4618,-57.2233,51.4,,51.81,12.6,12.8,,,,,,,957.6,,,29.5626,,,4.1187,6.382,0.0085,,,,99999.9,,,,346.18,,,,1092,141.69,-0.64,,78.02,69.63,,,33.8168,,0.45,2.38,99999.9,,,1.3,1.28,1.6816,,258.82,218.58,260.84,227.87,39.18,28.53,28.92,18.92,,,4579.3033,
underway_7200.15413546,15413546,200102020,2001-10-16T10:00:00,,MULTIPOINT ((127.0725 -56.9578)),127.0725,-56.9578,51.6,,52.57,12.6,12.4,,,,,,,959.3,,,29.5408,,,4.1582,10.2203,0.0114,,,,99999.9,,,,26.72,,,,1096.2,8.55,-0.77,,80.7,74.92,,,33.7711,,0.02,1.34,99999.9,,,1.36,1.32,1.6984,,258.55,220.3,265.19,233.9,37.26,26.75,30.35,21.17,,,4586.8233,
underway_7200.15414266,15414266,200102020,2001-10-16T12:00:00,,MULTIPOINT ((127.7057 -56.699)),127.7057,-56.699,56.2,,54.64,12.6,12.4,,,,,,,960.4,,,29.6848,,,4.2549,10.0615,0.0114,,,,99999.9,,,,2.01,,,,1106.7,-4.27,-0.63,,85.54,74.93,,,33.8123,,0.43,1.94,99999.9,,,1.49,1.42,1.8293,,256.96,217.79,254.93,225.26,27.75,16.69,20.62,9.72,,,4563.1595,
underway_7200.15414986,15414986,200102020,2001-10-16T14:00:00,,MULTIPOINT ((128.3355 -56.4312)),128.3355,-56.4312,55.3,,50.11,10.8,12.9,,,,,,,961.1,,,29.7165,,,4.1978,10.5397,-0.0057,,,,99999.9,,,,2.2,,,,1105.4,-3.09,-0.63,,85.69,82.53,,,33.806,,-0.23,0.33,99999.9,,,1.54,1.47,1.8723,,261.48,231.34,269.32,244.8,24.68,16.45,22.62,15.8,,,4515.2373,
underway_7200.15415706,15415706,200102020,2001-10-16T16:00:00,,MULTIPOINT ((128.953 -56.1592)),128.953,-56.1592,54.2,,49.4,12.6,13.3,,,,,,,962,,,29.9804,,,3.8989,10.5512,-0.0057,,,,99999.9,,,,2.05,,,,1114.1,-2.29,-0.63,,95.53,89.58,,,33.7975,,0.07,0.5,99999.9,,,2.02,1.8,2.1897,,261.23,230.1,269.02,242.36,31.59,21.99,29.42,21.37,,,4593.9933,
underway_7200.15416426,15416426,200102020,2001-10-16T18:00:00,,MULTIPOINT ((129.5765 -55.8697)),129.5765,-55.8697,49,,50.13,10.8,13.2,,,,,,,962.8,,,30.634,,,3.978,11.1595,0.0028,,,,99999.9,,,,1.88,,,,1119.2,-3.32,-0.65,,72.03,70.63,,,33.8868,,0.45,1.08,99999.9,,,2.66,2.39,2.84,,259.11,223.28,262.39,235.09,28.18,19.32,21.97,13.92,,,4509.8319,
underway_7200.15417146,15417146,200102020,2001-10-16T20:00:00,,MULTIPOINT ((130.1437 -55.5703)),130.1437,-55.5703,50,,43.87,12.6,12.4,,,,,,,964.3,,,30.7692,,,3.7099,7.7852,-0.0028,,,,99999.9,,,,7.4,,,,1104.2,-0.29,-0.66,,80.29,77.69,,,33.8309,,0.13,0.81,99999.9,,,2.88,2.65,3.0676,,251.4,226.24,258.15,240.27,28.4,18.19,24.99,16.22,,,4238.6336,
underway_7200.15417866,15417866,200102020,2001-10-16T22:00:00,,MULTIPOINT ((130.6688 -55.2582)),130.6688,-55.2582,40.9,,43.15,14.4,12.5,,,,,,,965.7,,,31.1511,,,4.2549,4.0315,-0.0028,,,,99999.9,,,,127.37,,,,1104.1,56.67,-0.67,,75.75,70.72,,,33.7951,,0.94,2,99999.9,,,3.49,3.19,3.5456,,243.83,220.04,246.3,231.66,27.08,14.44,23.17,11.32,,,4291.4252,
underway_7200.15418586,15418586,200102020,2001-10-17T00:00:00,,MULTIPOINT ((131.1965 -54.945)),131.1965,-54.945,44,,41.97,12.6,13.4,,,,,,,967.5,,,31.1555,,,3.9648,3.4031,0.0028,,,,99999.9,,,,539.62,,,,741.35,284.74,-0.68,,85.84,78.82,,,33.8116,,-0.08,0.69,99999.9,,,3.48,3.18,3.5502,,222.17,180.22,226.76,187.59,32.84,20.23,33.21,20.67,,,4121.2074,
underway_7200.15419306,15419306,200102020,2001-10-17T02:00:00,,MULTIPOINT ((131.7478 -54.6292)),131.7478,-54.6292,47.8,,40.66,14.4,13.3,,,,,,,969.3,,,32.3723,,,3.8286,3.0666,0.9479,,,,99999.9,,,,510.61,,,,264.26,231.32,-0.67,,72.05,65.96,,,33.9537,,0.44,2.92,99999.9,,,4.8,4.6,4.7968,,238.91,208.19,243.26,216.81,39.29,26.01,35.09,22.49,,,4095.1917,
underway_7200.15420026,15420026,200102020,2001-10-17T04:00:00,,MULTIPOINT ((132.2925 -54.3)),132.2925,-54.3,41.2,,42.42,14.4,12.3,,,,,,,970.4,,,32.7445,,,4.1495,4.5648,0,,,,99999.9,,,,1070.8,,,,488.36,535.27,-0.72,,79.53,71.01,,,33.9618,,0.62,3.44,99999.9,,,5.2,4.97,5.2161,,232.87,201.39,235.24,207.27,27.68,13.77,26.46,12.83,,,4003.6928,
underway_7200.15420746,15420746,200102020,2001-10-17T06:00:00,,MULTIPOINT ((132.7797 -53.962)),132.7797,-53.962,38.6,,45.56,14.4,12.5,,,,,,,972.1,,,32.7314,,,4.1363,6.4921,0.017,,,,99999.9,,,,101,,,,30.46,55.83,-0.69,,78.37,72.58,,,33.9582,,2.14,0.66,99999.9,,,5.14,4.88,5.1993,,207.84,148.26,209.89,157.63,29.53,16.3,41.58,27.93,,,3727.8526,
underway_7200.15421466,15421466,200102020,2001-10-17T08:00:00,,MULTIPOINT ((133.252 -53.6102)),133.252,-53.6102,42.3,,39.66,12.6,13.1,,,,,,,975.3,,,32.178,,,4.1758,11.2475,0.0255,,,,99999.9,,,,126.4,,,,52.01,57.24,-0.67,,63.7,60.13,,,34.0096,,1.91,3.4,99999.9,,,4.38,4.08,4.5189,,229.79,195.03,235.35,203.15,39.64,27.34,39.05,27.15,,,3694.8885,
underway_7200.15422186,15422186,200102020,2001-10-17T10:00:00,,MULTIPOINT ((133.7452 -53.2742)),133.7452,-53.2742,41.4,,43.12,10.8,13.3,,,,,,,978.1,,,33.5643,,,3.8286,7.6819,0.0085,,,,99999.9,,,,4.16,,,,0,0.93,-0.67,,79.17,71.04,,,34.012,,1.33,2.38,99999.9,,,5.97,5.8,6.08,,231.59,191.71,236.39,198.24,38.46,27.82,38.87,28.47,,,3591.6416,
underway_7200.15422906,15422906,200102020,2001-10-17T12:00:00,,MULTIPOINT ((134.2193 -52.9518)),134.2193,-52.9518,43.9,,44.03,14.4,13.1,,,,,,,979.8,,,33.3525,,,3.9473,7.4008,0.7152,,,,99999.9,,,,2.15,,,,-1.37,-0.52,-0.61,,64.21,63.15,,,33.9681,,1.94,2.28,99999.9,,,5.88,5.63,5.8901,,218.34,169.82,222.99,176.76,43.66,29.42,44.22,29.84,,,3477.7203,
underway_7200.15423626,15423626,200102020,2001-10-17T14:00:00,,MULTIPOINT ((134.696 -52.6548)),134.696,-52.6548,41.8,,50.8,12.6,12.5,,,,,,,981.7,,,34.0643,,,4.1495,10.3369,0.0114,,,,99999.9,,,,2.08,,,,-2.23,-3.04,-0.7,,81.84,78.2,,,34.0785,,1.3,2.42,99999.9,,,6.48,6.29,6.5789,,237.95,188.89,242.62,195.77,38.84,26.34,38.66,26.38,,,3348.39,
underway_7200.15424346,15424346,200102020,2001-10-17T16:00:00,,MULTIPOINT ((135.1827 -52.3455)),135.1827,-52.3455,40.9,,39.34,12.6,11.6,,,,,,,983.4,,,33.9933,,,3.956,10.2949,0.017,,,,99999.9,,,,2.04,,,,-2.85,-3.04,-0.65,,74.54,81.67,,,34.0642,,2.47,2.01,99999.9,,,6.45,6.22,6.5112,,213.36,168.72,218.03,176.62,30.52,18.07,30.39,17.8,,,3486.6183,
underway_7200.15425066,15425066,200102020,2001-10-17T18:00:00,,MULTIPOINT ((135.6677 -52.0213)),135.6677,-52.0213,47.9,,40.02,14.4,13.3,,,,,,,985.4,,,33.9944,,,3.9297,8.6269,-0.0114,,,,99999.9,,,,2.2,,,,4.49,3.22,-0.64,,80.97,89.85,,,34.0898,,0.69,0.52,99999.9,,,6.43,6.16,6.4799,,215.77,173.75,219.66,180.1,37.25,22.9,37.81,23.41,,,3305.0858,
underway_7200.15425786,15425786,200102020,2001-10-17T20:00:00,,MULTIPOINT ((136.1425 -51.6978)),136.1425,-51.6978,47.5,,42.12,14.4,13.6,,,,,,,987.8,,,33.9693,,,4.2022,5.609,-0.0028,,,,99999.9,,,,7.7,,,,3.98,3.53,-0.65,,84.12,92.76,,,34.074,,0.96,2.09,99999.9,,,6.44,6.19,6.4721,,232.69,196.96,238.1,207.11,34.44,20.42,32.25,18.76,,,3272.524,
underway_7200.15426506,15426506,200102020,2001-10-17T22:00:00,,MULTIPOINT ((136.6143 -51.3643)),136.6143,-51.3643,44,,48.02,12.6,14.1,,,,,,,990.2,,,34.013,,,3.7582,3.563,-0.0085,,,,99999.9,,,,245.73,,,,148.69,159.53,-0.71,,74.47,75.49,,,34.0867,,1.83,1.1,99999.9,,,6.44,6.19,6.5042,,220.32,171.56,224.91,177.67,50.91,38.4,52,39.39,,,3142.7092,
underway_7200.15427226,15427226,200102020,2001-10-18T00:00:00,,MULTIPOINT ((137.0743 -51.0273)),137.0743,-51.0273,40.8,,41.04,12.6,13.7,,,,,,,992.5,,,33.5577,,,3.7714,3.7131,0.0057,,,,99999.9,,,,738.59,,,,338.11,393.86,-0.66,,78.57,76.01,,,33.9871,,1.15,2.27,99999.9,,,6.07,5.81,6.0992,,234.59,202.72,236.35,208.81,30.78,18.77,26.13,14.37,,,3098.8656,
underway_7200.15427946,15427946,200102020,2001-10-18T02:00:00,,MULTIPOINT ((137.543 -50.6947)),137.543,-50.6947,41.6,,43.8,14.4,13.4,,,,,,,993.8,,,33.6702,,,4.1758,3.066,-0.0142,,,,99999.9,,,,957.98,,,,451.61,517.52,-0.63,,70.42,69.4,,,34.0468,,1.91,2.8,99999.9,,,6.09,5.85,6.1665,,227.55,184.75,232.13,192.44,35.06,20.69,35.17,20.97,,,2992.1192,
underway_7200.15428666,15428666,200102020,2001-10-18T04:00:00,,MULTIPOINT ((138.0045 -50.3557)),138.0045,-50.3557,38,,44.17,10.8,13.3,,,,,,,995.3,,,34.2663,,,4.0791,3.5732,0,,,,99999.9,,,,412.07,,,,158.65,185.76,-0.67,,90.05,81.27,,,34.0459,,1.48,1.09,99999.9,,,6.78,6.56,6.8359,,210.88,158.31,214.09,164.1,27.83,17.5,29.99,19.46,,,2912.3516,
underway_7200.15429386,15429386,200102020,2001-10-18T06:00:00,,MULTIPOINT ((138.464 -50.0187)),138.464,-50.0187,42.2,,40.36,14.4,13.4,,,,,,,996.2,,,34.1898,,,3.9516,2.2373,0.0085,,,,99999.9,,,,1266.4,,,,363.8,284.16,-0.7,,68.29,61.34,,,34.0137,,2.99,5,99999.9,,,6.72,6.52,6.7832,,229.74,189.98,234.13,198.34,30.33,16.06,30.01,16,,,2875.518,
underway_7200.15430106,15430106,200102020,2001-10-18T08:00:00,,MULTIPOINT ((138.9292 -49.6902)),138.9292,-49.6902,44.7,,43.52,16.2,13,,,,,,,997.7,,,34.6145,,,4.0747,3.9407,0.0114,,,,99999.9,,,,184.9,,,,76.2,66.5,-0.66,,75.06,68.73,,,34.0163,,2.54,4.85,99999.9,,,7.24,7.1,7.2475,,238.67,207.19,242.31,215.57,36.28,21.11,33.16,18.62,,,2960.5685,
underway_7200.15430826,15430826,200102020,2001-10-18T10:00:00,,MULTIPOINT ((139.4068 -49.3873)),139.4068,-49.3873,45.4,,43.16,12.6,13.7,,,,,,,999.4,,,36.9265,,,4.0571,2.2361,0.0028,,,,99999.9,,,,1.85,,,,-1.8,5.06,-0.69,,77.89,86.03,,,34.5608,,3.19,1.68,99999.9,,,9.21,8.94,9.2062,,208.92,155.52,212.22,162.89,29.8,17.87,35.34,23.11,,,3210.6727,
underway_7200.15431546,15431546,200102020,2001-10-18T12:00:00,,MULTIPOINT ((139.8702 -49.0718)),139.8702,-49.0718,43.7,,41.82,12.6,12.9,,,,,,,1000.5,,,37.3842,,,3.7143,2.2022,0.0057,,,,99999.9,,,,2.2,,,,-0.48,-2.94,-0.66,,65.31,63,,,34.6283,,4.12,4.86,99999.9,,,9.76,9.45,9.6332,,228.57,190.6,231.25,197.02,25.25,12.77,23.59,11.27,,,3747.0886,
underway_7200.15432266,15432266,200102020,2001-10-18T14:00:00,,MULTIPOINT ((140.3237 -48.7482)),140.3237,-48.7482,41.9,,47.76,14.4,12.9,,,,,,,1001.1,,,37.5951,,,3.8857,,,,,,99999.9,,,,2.12,,,,-1.65,-2.69,-0.66,,64.76,61.86,,,34.6733,,4.67,5.41,99999.9,,,9.99,9.66,9.8234,,231.89,187.45,235.74,194.23,32.28,17.95,32.56,18.41,,,3976.0596,
underway_7200.15432986,15432986,200102020,2001-10-18T16:00:00,,MULTIPOINT ((140.7515 -48.4223)),140.7515,-48.4223,43.1,,40.05,14.4,12,,,,,,,1001.9,,,38.0605,,,4.1495,2.2276,0.0028,,,,99999.9,,,,1.92,,,,1.04,0.99,-0.67,,66.88,62.13,,,34.7555,,3.78,4.08,99999.9,,,10.33,10.07,10.2275,,231.57,195.78,236.53,203.33,43.33,29.3,42.24,28.63,,,4039.9388,
underway_7200.15433706,15433706,200102020,2001-10-18T18:00:00,,MULTIPOINT ((141.1877 -48.0877)),141.1877,-48.0877,39.5,,46.65,12.6,13.4,,,,,,,1002.8,,,38.2025,,,4.0703,,,,,,99999.9,,,,2.26,,,,-1.96,-2.92,-0.64,,64.07,60.18,,,34.8189,,4.6,5,99999.9,,,10.35,10.07,10.2981,,228.55,187.4,233.41,195.61,30.33,16.7,30.34,18.02,,,4020.6471,
underway_7200.15434426,15434426,200102020,2001-10-18T20:00:00,,MULTIPOINT ((141.6578 -47.7492)),141.6578,-47.7492,44.5,,44.26,12.6,14.2,,,,,,,1003.9,,,38.5292,,,3.9165,1.7966,-0.0057,,,,99999.9,,,,25.61,,,,7.61,8.18,-0.63,,71.5,68.71,,,34.833,,4.18,5.5,99999.9,,,10.78,10.49,10.6407,,253.55,231.58,259.51,241.24,27.81,22.57,26.63,18.18,,,4300.8134,
underway_7200.15435146,15435146,200102020,2001-10-18T22:00:00,,MULTIPOINT ((142.1183 -47.41)),142.1183,-47.41,43.1,,45.24,16.2,13.9,,,,,,,1005.4,,,38.6221,,,3.8374,,,,,,99999.9,,,,137.47,,,,50.38,57.09,-0.63,,73.19,72.04,,,34.8744,,5.08,4.87,99999.9,,,10.7,10.51,10.6904,,223.49,181.61,228.07,188.64,40.39,26.12,41,26.7,,,3823.124,
underway_7200.15435866,15435866,200102020,2001-10-19T00:00:00,,MULTIPOINT ((142.5635 -47.0832)),142.5635,-47.0832,46.4,,47.32,14.4,14.7,,,,,,,1006.8,,,37.1985,,,4.1802,2.5472,0.0057,,,,99999.9,,,,555.43,,,,236.1,264.07,-0.65,,56.4,50.94,,,34.583,,6.45,7.69,99999.9,,,9.54,9.3,9.4881,,242.32,196.89,239.33,211.33,28.72,19.51,33.53,16.05,,,4439.7709,
underway_7200.15436586,15436586,200102020,2001-10-19T02:00:00,,MULTIPOINT ((143.0042 -46.7693)),143.0042,-46.7693,46.2,,47.31,12.6,12.6,,,,,,,1007.8,,,37.4268,,,4.2198,2.6047,1.7652,,,,99999.9,,,,567.12,,,,216.26,259.02,-0.64,,67.86,67.05,,,34.5928,,7.66,6.16,99999.9,,,9.74,9.55,9.7193,,220.11,160.39,221.76,157.37,13.93,6.31,24.93,9.86,,,4283.2958,
underway_7200.15437306,15437306,200102020,2001-10-19T04:00:00,,MULTIPOINT ((143.455 -46.4577)),143.455,-46.4577,44.9,,48.49,12.6,12.9,,,,,,,1008.8,,,38.2659,,,4.0527,1.6998,1.3339,,,,99999.9,,,,884.58,,,,387.28,445.35,-0.66,,59.85,55.42,,,34.7496,,7.17,9.71,99999.9,,,10.51,10.28,10.4488,,241.92,208.93,244.13,206.94,26.39,14.35,27.83,11.59,,,4747.0338,
underway_7200.15438026,15438026,200102020,2001-10-19T06:00:00,,MULTIPOINT ((143.8985 -46.1472)),143.8985,-46.1472,43.5,,43.8,14.4,12.9,,,,,,,1009.7,,,41.047,,,4.1846,4.5224,0,,,,99999.9,,,,572.22,,,,248.95,192.32,-0.66,,64.48,58.64,,,35.2211,,7.38,9.04,99999.9,,,12.91,12.73,12.8504,,231.39,186.49,233.92,214.94,22.5,10.39,22.78,9.44,,,4444.4965,
underway_7200.15438746,15438746,200102020,2001-10-19T08:00:00,,MULTIPOINT ((144.3155 -45.817)),144.3155,-45.817,42.5,,44.53,14.4,13.1,,,,,,,1010.8,,,41.0733,,,4.1538,6.1628,-0.017,,,,99999.9,,,,192.17,,,,102.76,40.44,-0.66,,64.3,61.93,,,35.2266,,7.9,8.48,99999.9,,,79.19,12.73,12.8741,,219.41,166.87,224.94,194.18,26.22,9.59,24.27,10.47,,,4390.8839,
underway_7200.15439466,15439466,200102020,2001-10-19T10:00:00,,MULTIPOINT ((144.719 -45.4853)),144.719,-45.4853,39.5,,45.92,14.4,13.6,,,,,,,1012.2,,,40.6481,,,4.0352,4.1792,0.0227,,,,99999.9,,,,2.23,,,,-1.16,-1.21,-0.66,,66.33,65.79,,,35.0687,,8.65,9.26,99999.9,,,202.18,12.45,12.6251,,237.8,222.61,248.07,261.39,21.45,5.09,15.84,9.6,,,2879.3056,
