FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.44324239,44324239,201819040,2019-03-16T00:00:00,43540,MULTIPOINT ((158.946232 -54.505397)),158.9462,-54.5054,226.7,236.3438,237.1,,0.096,0.3787,-0.2086,-0.2758,-1.4137,,,1010.0836,34.29,0.5199,33.981,,38.3,13.7838,169.2063,4.282,292.5539,304.6989,,,362.259,352.1146,,,,622.0522,626.2241,331.1089,337.236,,25.0186,102.8001,104.6095,33.58,,33.58,,7.8,7.7,,10.3215,8.7326,6.3588,,6.986,,281.9704,44.3443,286.7241,49.1719,26.289,26.2852,24.779,24.7635,,,,8.0037
underway_7200.44325679,44325679,201819040,2019-03-16T02:00:00,43540.0833,MULTIPOINT ((158.94636 -54.505355)),158.9464,-54.5054,170.7587,236.4034,237.1,,0.2298,1.1007,-0.2254,-0.491,-0.9616,,,1010.9042,34.34,0.627,33.7624,,38.36,13.7793,188,5.5596,293.209,305.3541,,,355.1948,349.8731,,,,318.4305,325.2917,159.6791,162.6787,,24.7467,96.6958,99.1881,33.565,,33.5627,,8.2,8.1,,10.1273,8.8001,6.0682,,6.7577,,282.444,44.9707,287.1552,49.3263,25.0912,25.1509,23.3859,23.4354,,,,7.86
underway_7200.44327119,44327119,201819040,2019-03-16T04:00:00,43540.1667,MULTIPOINT ((158.946293 -54.50573)),158.9463,-54.5057,82.5333,250.9678,251.6452,,0.1549,0.7913,0.0366,0.3915,-0.251,,,1011.698,34.35,0.589,33.695,,38.37,13.8423,181.339,5.8855,293.2657,305.4814,,,355.0444,349.5601,,,,229.3498,233.3841,119.2493,118.696,,24.6532,96.3,98.1,33.565,,33.565,,7.9,7.9,,9.329,8.5112,6.0611,,6.68,,284.3472,31.7438,285.0166,32.2124,27.758,27.6256,26.2936,26.1586,,,,7.8369
underway_7200.44328559,44328559,201819040,2019-03-16T06:00:00,43540.25,MULTIPOINT ((158.967387 -54.572589)),158.9674,-54.5726,188.1518,207.4998,208.1299,,4.4703,0.8753,-0.0346,-0.1053,-1.4753,,,1011.761,34.2728,0.6077,34.0017,,38.29,13.7701,184.6062,4.9931,291.4704,303.5212,,,351.3405,344.6393,,,,169.3234,174.5755,87.0964,87.9747,,24.5853,95.6913,97.5851,33.599,,33.6001,,7.6,7.6,,9.1237,7.9024,6.2883,,6.989,,284.8811,68.3286,292.1351,75.093,34.5152,34.3578,32.1492,31.4459,,,,8.1228
underway_7200.44329999,44329999,201819040,2019-03-16T08:00:00,43540.3333,MULTIPOINT ((158.920485 -54.70861)),158.9205,-54.7086,190.8273,203.1404,203.7,,4.166,0.9568,-0.4021,-0.5176,-1.0404,,,1012.492,34.3275,0.9446,33.7386,,38.34,13.7616,243.7264,5.3162,293.4467,305.6999,,,350.7428,344.7477,,,,0.6155,2.0685,0,1.7455,,24.6241,95.7118,97.117,33.54,,33.5406,,7.5,7.5,,8.3061,7.5951,6.1426,,6.7536,,285.6654,73.8074,292.0817,80.2237,32.4686,32.4759,30.1884,29.7008,,,,7.8675
underway_7200.44331439,44331439,201819040,2019-03-16T10:00:00,43540.4167,MULTIPOINT ((158.940044 -54.648904)),158.94,-54.6489,7.7475,3.8406,4.1,,4.9904,1.0417,-0.8417,1.6626,1.0313,,,1013.1044,34.23,0.9695,33.7139,,38.2377,13.9118,248.0828,6.2075,294.653,306.7705,,,342.3668,336.28,,,,0.5232,0,0,,,24.3457,97.7154,99.7,33.518,,33.5157,,7.2,7.2,,8.0479,7.0942,6.1346,,6.7501,,286.6982,293.4601,291.1586,296.9665,23.4545,24.2223,24.9886,26.0683,,,,7.95
underway_7200.44332879,44332879,201819040,2019-03-16T12:00:00,43540.5,MULTIPOINT ((158.973861 -54.555351)),158.9739,-54.5554,196.4845,209.6171,210.2,,4.241,0.6973,-0.1339,-0.0634,-1.015,,,1013.5331,34.19,1.0587,34.1487,,38.19,13.7958,263.7423,5.665,290.3112,302.2259,,,337.4634,329.164,,,,0.3077,0,0,,,24.2875,101.1182,102.1807,33.515,,33.5104,,7.1,7.1,,7.6869,7.1296,6.7839,,7.2449,,294.4977,75.7484,301,81.9,31.301,31.3469,29.1934,28.7474,,,,8.388
underway_7200.44334319,44334319,201819040,2019-03-16T14:00:00,43540.5833,MULTIPOINT ((158.920525 -54.693935)),158.9205,-54.6939,195.3675,209.5463,209.9283,,4.3861,1.0626,-0.7614,-0.2659,-2.4897,,,1012.1626,34.3317,0.9358,33.7716,,38.3517,13.7329,242.1753,4.4762,293.9136,306.1981,,,309.8202,297.694,,,,0,0,,,,24.6566,98.4,99.4,33.602,,33.602,,7.2,7.2,,7.5477,7.09,6.1038,,6.7281,,296,78.6909,302,84.4453,39.2695,38.2723,36.7191,35.2632,,,,7.81
underway_7200.44335759,44335759,201819040,2019-03-16T16:00:00,43540.6667,MULTIPOINT ((158.920229 -54.695534)),158.9202,-54.6955,13.4393,351.8092,352.0652,,3.8569,0.5478,-0.3144,2.0343,1.4121,,,1012.1258,34.3413,0.9206,33.7259,,38.36,13.9674,239.5053,5.2072,293.459,305.6987,,,312.4725,315.0826,,,,0.5232,0,0,,,24.6922,97.6759,100.6253,33.603,,33.6013,,7.3,7.2,,7.9737,6.9795,6.0775,,6.6766,,289.5885,303.365,292.5885,305.6062,39.4008,39.6243,41.5267,41.9243,,,,7.83
underway_7200.44337199,44337199,201819040,2019-03-16T18:00:00,43540.75,MULTIPOINT ((158.958768 -54.57286)),158.9588,-54.5729,13.5162,351.7851,352,,3.7222,1.0788,-0.6916,2.3587,0.9252,,,1012.7693,34.24,0.9231,34.069,,38.25,13.9356,239.9448,5.5328,290.184,302.0855,,,345.3199,340.7928,,,,0.0923,0,0,,,24.6982,96.1,98.2,33.608,,33.6063,,7.2,7.2,,8.059,7.2287,6.4284,,7.0571,,275.1049,288.1259,279.1049,292.0995,30.0326,29.7002,32.1015,31.9897,,,,8.29
underway_7200.44338639,44338639,201819040,2019-03-16T20:00:00,43540.8333,MULTIPOINT ((158.945399 -54.505909)),158.9454,-54.5059,102.6618,316.2641,316.5,,0.1308,0.8383,-0.5566,1.2226,0.1438,,,1014.0784,34.19,0.7418,34.108,,38.1907,13.8763,208.1379,6.0817,291.1655,303.1921,,,326.1416,323.1891,,,,83.4308,89.2298,52.5359,53.0644,,24.8594,98.7,100.9,33.6,,33.5994,,7,7,,7.9855,7.0184,6.4727,,7.109,,293.3503,337.2981,289.0255,332.9657,19.2071,19.2573,19.8593,19.8898,,,,8.3007
underway_7200.44340079,44340079,201819040,2019-03-16T22:00:00,43540.9167,MULTIPOINT ((158.945661 -54.505273)),158.9457,-54.5053,5.4484,247.8417,248.3,,0.0429,0.4818,-0.3456,0.2712,-0.7594,,,1015.0648,34.3,0.6521,33.8666,,38.3105,13.8029,192.3983,5.8314,292.3255,304.5577,,,349.1907,344.4125,,,,301.9633,307.1222,164.1844,164.0797,,25.0603,97.8687,100.1,33.608,,33.6097,,7.2,7.1,,9.0872,7.6808,6.2098,,6.8273,,295,46.1584,300.7168,51.6434,18.8881,19.1,17.7687,17.9717,,,,7.9995
underway_7200.44341519,44341519,201819040,2019-03-17T00:00:00,43541,MULTIPOINT ((158.945337 -54.505518)),158.9453,-54.5055,26.4,244.151,244.4788,,0.329,0.7401,-0.2179,-0.3712,-1.5091,,,1015.466,34.17,0.5645,33.98,,38.17,13.7829,177.0287,4.317,294.541,306.7602,,,353.9054,349.4511,,,,367.0605,379.8951,192.8645,198.9889,,24.7732,99,101.3,33.572,,33.5714,,7.2,7.1,,9.4477,7.7858,6.3658,,6.9936,,302.2402,56.7882,306.7205,61.4725,21.7358,21.1568,20.3923,19.8127,,,,8.06
underway_7200.44342959,44342959,201819040,2019-03-17T02:00:00,43541.0833,MULTIPOINT ((158.945482 -54.505332)),158.9455,-54.5053,325.7692,236.6244,237.0692,,0.4078,0.3035,-0.0631,-0.4704,-1.7611,,,1015.5694,34.15,0.5814,34.071,,38.15,13.7742,180,5.7215,293.3254,305.3789,,,355.3308,350.7781,,,,367.0048,379.3448,190.0939,196.1977,,24.6945,104.3386,105.5,33.561,,33.561,,7.2,7.0347,,9.4008,7.7829,6.4917,,7.1064,,292.9895,55.7895,300.9895,63.5895,21.1384,21.3813,19.4961,19.7615,,,,8.2001
underway_7200.44344399,44344399,201819040,2019-03-17T04:00:00,43541.1667,MULTIPOINT ((158.945292 -54.505911)),158.9453,-54.5059,263.3787,264.2777,264.6834,,0.3095,0.5747,-0.1477,-0.4541,-1.7213,,,1016.302,34.1,0.7507,34.1654,,38.1,13.7724,209.7006,4.6928,294.0814,306.3572,,,353.2841,348.8274,,,,339.619,358.109,180.418,192.7067,,24.6385,98,100.6,33.6688,,33.6661,,7.8,7.7,,9.7647,8.6269,6.4757,,7.1047,,311.0681,45.7749,312.6894,47.7787,22.117,22.4777,20.7296,21.0932,,,,8.21
underway_7200.44345839,44345839,201819040,2019-03-17T06:00:00,43541.25,MULTIPOINT ((158.945383 -54.506156)),158.9454,-54.5062,344.6505,277.8251,278.3524,,0.3174,0.2762,-0.3079,-0.3595,-0.793,,,1017.3132,34.1208,0.6709,34.05,,38.12,13.7978,195.6943,5.6508,294.3958,306.4923,,,269.2513,269.2131,,,,342.0695,359.6938,209.1145,242.9726,,24.5957,86.8771,87.7815,33.587,,33.587,,7.5,7.6,,9.5659,8.7245,6.4289,,7.057,,311.1123,32.9653,314,35.7091,14.7653,14.8726,14.2303,14.3502,,,,8.16
underway_7200.44347279,44347279,201819040,2019-03-17T08:00:00,43541.3333,MULTIPOINT ((158.939077 -54.6294)),158.9391,-54.6294,205.7548,209.3125,209.9616,,4.5641,0.5097,-0.2902,0.1968,-0.8444,,,1018.8435,34.32,0.9517,33.7349,,38.34,13.7751,244.9639,5.7694,294.1337,306.5548,,,294.6449,293.7376,,,,0.6155,2.0684,3.4563,1.7455,,24.5756,81.3927,82.9788,33.6197,,33.6183,,7,6.9,,7.4394,6.7893,6.0463,,6.6696,,270.6515,42.6024,274.8606,45.1558,10.7514,13.4464,10.3586,12.8324,,,,7.81
underway_7200.44348719,44348719,201819040,2019-03-17T10:00:00,43541.4167,MULTIPOINT ((158.907391 -54.723298)),158.9074,-54.7233,9.8,10.1637,10.8,,5.124,0.8991,-0.4792,-0.2324,-0.5383,,,1020.3823,34.22,0.9633,34.0747,,38.23,13.8034,247,4.3013,292.5187,305.0053,,,297.7344,298.1478,,,,0.2154,0,0,,,24.5159,74.6028,75.6272,33.7301,,33.727,,7.1,7.3,,7.4572,6.8951,6.3072,,6.9411,,247.3136,256.9551,256.2927,267.1174,14.0414,12.0502,13.5286,12.3544,,,,8.1087
underway_7200.44350159,44350159,201819040,2019-03-17T12:00:00,43541.5,MULTIPOINT ((158.965804 -54.572751)),158.9658,-54.5728,14.1164,11.6797,11.9836,,4.5096,0.7715,-0.1346,-0.1732,-1.2554,,,1021.6239,34.09,1.1628,34.294,,38.09,13.7946,282,5.1113,292.9278,304.8976,,,305.8693,304.0224,,,,0.6155,0,0,,,24.2587,80.2,81.1,33.5738,,33.5734,,6.9,6.9556,,7.3147,6.7079,6.7339,,7.3446,,252,266.6864,265.017,279.8034,9.9137,8.4085,9.6137,9.1136,,,,8.3417
underway_7200.44351599,44351599,201819040,2019-03-17T14:00:00,43541.5833,MULTIPOINT ((158.934227 -54.650744)),158.9342,-54.6507,204.3724,204.001,204.5075,,4.7961,0.3698,-0.3103,-0.4582,-1.4658,,,1021.719,34.3,0.8707,33.7724,,38.32,13.758,230.7603,4.759,294.875,307.15,,,284.2582,284.1362,,,,0.0923,0,0,,,24.4908,70.124,71.0415,33.5926,,33.5919,,7,6.9,,7.4056,6.7574,6.1255,,6.739,,275.7644,47.0233,284.7055,52.9997,8.8274,11.3471,8.5893,10.5471,,,,7.79
underway_7200.44353039,44353039,201819040,2019-03-17T16:00:00,43541.6667,MULTIPOINT ((158.931941 -54.661549)),158.9319,-54.6615,13.0766,9.8924,10.2,,4.7786,0.2126,-0.3141,-0.0831,-0.8197,,,1022.0815,34.26,0.8793,33.738,,38.27,13.7912,232.2548,5.5312,295.6126,307.8312,,,324.4673,322.1938,,,,0.3077,0,0,,,24.29,77.1412,77.7519,33.5492,,33.5496,,6.9,7,,7.6403,7.0256,6.1148,,6.7434,,261.8969,277.7423,268,282.6144,10.6363,9.8103,10.9129,10.5412,,,,7.81
underway_7200.44354479,44354479,201819040,2019-03-17T18:00:00,43541.75,MULTIPOINT ((158.961644 -54.510265)),158.9616,-54.5103,341.7983,325.2503,325.469,,3.4714,0.396,-0.1225,-0.0477,-0.7507,,,1022.7527,34.08,1.0425,34.5676,,38.0726,13.8379,260.9034,5.7312,290.4038,302.369,,,264.0912,264.9841,,,,0,0,0,,,24.0294,78.6757,80.0432,33.5907,,33.5904,,6.8,6.8,,7.0501,6.6231,7.0364,,7.6321,,280.4365,322.66,281.291,323.3436,19.2545,21.209,20.1783,22.1799,,,,8.57
underway_7200.44355919,44355919,201819040,2019-03-17T20:00:00,43541.8333,MULTIPOINT ((158.944922 -54.50558)),158.9449,-54.5056,236.12,296.4458,296.8243,,0.438,0.9517,-0.3669,-0.4967,-1.0792,,,1023.7388,34.1,0.8464,34.511,,38.1,13.8057,226.4841,5.5006,290.228,301.9885,,,308.434,306.7093,,,,76.3218,87.8496,50.117,66.3301,,24.1649,89.6,90.7,33.579,,33.579,,6.4,6.4,,6.5798,6.3614,6.9745,,7.582,,298.5663,291.9763,289.5663,351.1418,12.507,12.6755,12.2693,12.4755,,,,8.55
underway_7200.44357359,44357359,201819040,2019-03-17T22:00:00,43541.9167,MULTIPOINT ((158.944987 -54.505603)),158.945,-54.5056,110.9373,290.6644,291.0331,,0.1807,0.381,-0.51,-0.6129,-1.0736,,,1023.8887,34.09,0.6115,34.5309,,38.08,13.776,185.2827,5.4043,290.145,302.1474,,,276.2737,278.8604,,,,218.1325,466.0505,112.3381,290.4529,,24.3839,77.6279,78.0448,33.61,,33.6089,,6.8,6.8,,8.6394,8.6334,6.9641,,7.572,,298.2307,7.1539,287.2307,356.1537,19.1702,19.1308,18.8721,18.8077,,,,8.57
underway_7200.44358799,44358799,201819040,2019-03-18T00:00:00,43542,MULTIPOINT ((158.945239 -54.505786)),158.9452,-54.5058,30.333,280.4522,280.8125,,0.3974,0.7673,-0.0481,-0.7625,-1.1249,,,1023.4774,34.13,0.4206,34.1833,,38.13,13.767,151.7876,5.3645,291.935,304.0171,,,267.4146,273.4197,,,,309.9341,968.6997,143.7833,605.344,,24.6346,74.9107,75.3855,33.581,,33.5741,,7.1,7.1,,9.4909,9.355,6.6013,,7.2196,,276.6418,354.5059,270.3681,347.7965,24.0421,24.1975,23.641,23.8343,,,,8.35
underway_7200.44360239,44360239,201819040,2019-03-18T02:00:00,43542.0833,MULTIPOINT ((158.944942 -54.506139)),158.9449,-54.5061,41.0014,299.9983,300.0477,,0.0838,0.7845,0.1933,-0.0971,-0.5714,,,1023.7596,34.03,0.447,34.326,,38.02,13.798,156.4275,5.9853,293.4864,305.612,,,274.7113,274.3055,,,,1042.7333,1073.0141,618.3274,674.1233,,24.5323,78.9488,80.1176,33.585,,33.585,,7.2,7.2,,11.4509,9.5272,6.7512,,7.368,,292.0475,351.1967,284.365,343.2825,25.12,25.0715,25.4001,25.3715,,,,8.4038
underway_7200.44361679,44361679,201819040,2019-03-18T04:00:00,43542.1667,MULTIPOINT ((158.945092 -54.505779)),158.9451,-54.5058,351.4068,273.6708,274.0379,,0.226,0.5577,-0.1983,-0.2694,-1.1204,,,1023.7241,34.09,0.3546,34.1974,,38.08,13.7781,140.2036,5.1294,292.9498,305.1741,,,274.8183,274.069,,,,826.7206,842.1127,482.1465,520.1676,,24.5594,81.3057,82.5772,33.596,,33.5949,,7.4,7.4,,11.2645,9.4316,6.5818,,7.2136,,290.5309,15.5872,285.4528,139.7902,17.7105,17.7093,17.6355,17.6375,,,,8.336
underway_7200.44363119,44363119,201819040,2019-03-18T06:00:00,43542.25,MULTIPOINT ((158.944587 -54.506261)),158.9446,-54.5063,172.7878,297.6458,298.1111,,0.202,0.6303,0.0539,0.6706,-0.3875,,,1023.8579,34.04,0.4332,34.235,,38.03,13.8322,154,5.4322,293.4952,305.626,,,268.1609,269.2989,,,,330.3743,331.3571,197.5286,230.4098,,24.6232,86.2797,87.5154,33.586,,33.5854,,7.3,7.2,,9.37,8.0628,6.6506,,7.2656,,282.8147,343.7004,277.2168,337.8014,17.8197,17.6094,18.2864,18.0899,,,,8.3844
underway_7200.44364559,44364559,201819040,2019-03-18T08:00:00,43542.3333,MULTIPOINT ((158.960304 -54.557656)),158.9603,-54.5577,186.9889,188.8571,189.1209,,4.5128,0.7612,-0.0518,-0.2866,-0.7383,,,1024.3261,33.98,0.7829,34.817,,37.96,13.8016,215.3595,4.9902,288.611,300.4292,,,285.8171,284.2947,,,,0.6155,1.3791,0,0,,24.5779,83.0169,84.3,33.607,,33.6076,,7.2,7.2,,7.5282,7.0417,7.2888,,7.893,,283.222,78.1664,290.6664,85.2996,17.0897,17.0888,16.5109,15.9222,,,,8.9054
underway_7200.44365999,44365999,201819040,2019-03-18T10:00:00,43542.4167,MULTIPOINT ((158.914764 -54.70567)),158.9148,-54.7057,186.0218,190.496,190.6,,4.886,0.878,-0.17,0.2308,-0.6485,,,1024.8785,34.18,0.8436,33.9317,,38.185,13.8186,226,4.8797,294.9814,306.815,,,339.1499,336.1201,,,,0.1846,0,0,,,24.7558,79.5858,80.5665,33.403,,33.4053,,7.2,7.1,,7.8002,7.1543,6.5382,,7.1106,,265.0798,56.8939,273.0798,62.7505,13.1326,14.9894,12.3947,13.738,,,,8.035
underway_7200.44367439,44367439,201819040,2019-03-18T12:00:00,43542.5,MULTIPOINT ((158.956797 -54.603296)),158.9568,-54.6033,13.0224,11.0164,11.3,,4.8816,1.4522,0.1979,-0.0216,-0.4428,,,1024.7526,33.97,0.8894,34.6676,,37.95,13.8392,234.0329,4.9529,290.942,302.8235,,,338.6186,335.7286,,,,0.2154,0,0,,,24.2123,78.1895,78.8685,33.581,,33.5799,,7.1,7.1,,7.8154,7.2274,7.1789,,7.7553,,267.7107,308.0268,271.7708,309.2099,4.8185,5.6951,4.9737,6.0542,,,,8.73
underway_7200.44368879,44368879,201819040,2019-03-18T14:00:00,43542.5833,MULTIPOINT ((158.949114 -54.622906)),158.9491,-54.6229,189.5915,197.8603,198.2,,4.1774,0.8503,0.2973,-0.2751,-1.0283,,,1024.2826,34.02,0.7467,34.776,,38.01,13.7992,208.9936,3.7363,289.5214,301.4758,,,323.6471,322.5602,,,,0.5232,0,0,0,,24.3422,77.2325,77.9587,33.651,,33.6516,,7.1108,7,,7.7455,7.0938,7.1882,,7.8004,,308.2623,92.6443,316.8361,101.8459,14.2351,12.7836,14.3112,12.2557,,,,8.7455
underway_7200.44370319,44370319,201819040,2019-03-18T16:00:00,43542.6667,MULTIPOINT ((158.903417 -54.742681)),158.9034,-54.7427,179.941,223.2945,224.082,,3.3481,2.1039,-1.208,-0.5709,-1.4642,,,1023.6348,34.2059,0.9692,33.943,,38.21,13.7681,248.0403,3.9439,294.9365,307.3308,,,335.4473,332.2904,,,,0.0923,0,0,,,24.5788,78.8867,80.3732,33.601,,33.601,,7.1,6.9,,7.6194,6.9841,6.2956,,6.921,,295.8406,59.3826,302.4566,65.529,15.3614,14.5391,14.8031,13.6471,,,,7.9559
underway_7200.44371759,44371759,201819040,2019-03-18T18:00:00,43542.75,MULTIPOINT ((158.956565 -54.597978)),158.9566,-54.598,12.9,5.9651,6.2718,,4.794,0.9601,0.0534,0.6767,-0.1503,,,1022.8811,34.01,0.7571,34.751,,38,13.8381,210.8261,5.0464,288.694,300.3348,,,309.4723,309.1033,,,,0.1846,0,0,,,24.2313,86,86.9,33.565,,33.565,,6.9961,6.975,,7.4142,6.9275,7.2516,,7.864,,314.063,320.3033,313.3823,318.8928,14.9802,18.0109,15.9876,18.9429,,,,8.85
underway_7200.44373199,44373199,201819040,2019-03-18T20:00:00,43542.8333,MULTIPOINT ((158.944944 -54.506429)),158.9449,-54.5064,218.931,295.813,296.0768,,0.3788,0.7517,0.0943,-0.1468,-0.7246,,,1022.3404,34.08,0.7467,34.518,,38.08,13.7808,209,4.4911,290.656,302.4748,,,292.5832,292.3117,,,,73.9521,93.8449,46.6587,80.6436,,24.2675,99.7994,100.2235,33.583,,33.5836,,6.5,6.6,,7.3498,6.9229,6.9687,,7.5834,,319.4026,20.0039,312.8052,13.026,15.1841,15.0688,14.6853,14.6584,,,,8.55
underway_7200.44374639,44374639,201819040,2019-03-18T22:00:00,43542.9167,MULTIPOINT ((158.944806 -54.50628)),158.9448,-54.5063,306.9983,279.4643,279.8,,0.0784,0.6468,0.0187,0.0758,-0.5382,,,1022.1257,34.0667,0.311,34.5256,,38.06,13.6281,132.5563,4.3887,291.0475,302.9353,,,266.2209,266.356,,,,150.9201,579.9089,70.8573,387.1581,,24.5044,97.2,96.1221,33.591,,33.5916,,6.8,7.2,,7.4363,10.5388,6.9631,,7.5836,,313.7673,33.3906,314.7673,34.1139,16.1306,16.1442,15.2819,15.2954,,,,8.54
underway_7200.44376079,44376079,201819040,2019-03-19T00:00:00,43543,MULTIPOINT ((158.944619 -54.506518)),158.9446,-54.5065,167.2234,292.842,293.1571,,0.3131,0.7361,0.31,0.2069,-0.2183,,,1021.92,34.03,0.2895,34.544,,38.02,13.4584,128.7976,3.9385,291.052,302.9698,,,282.3173,282.6005,,,,699.6982,640.3834,348.7511,338.9763,,24.4466,92.9206,92.0226,33.578,,33.5791,,7,7.2,,10.1548,10.303,6.9846,,7.6179,,316.8532,23.9612,311.7064,18.8784,19.4366,19.3601,18.707,18.6174,,,,8.61
underway_7200.44377519,44377519,201819040,2019-03-19T02:00:00,43543.0833,MULTIPOINT ((158.944669 -54.506315)),158.9447,-54.5063,1.1698,279.8038,280.1,,0.1234,0.715,0.3802,0.3399,-0.4602,,,1021.6609,34.12,0.6519,34.2543,,38.1174,13.3661,192.3633,5.5896,291.523,303.63,,,320.259,320.6059,,,,497.8307,521.0977,277.186,290.4548,,24.4344,85.7,86.3,33.599,,33.5933,,7.2,7.2799,,9.4682,8.8193,6.6782,,7.279,,307.1717,26.512,303.8584,23.7958,18.9451,19.0172,18.3503,18.4172,,,,8.4
underway_7200.44378959,44378959,201819040,2019-03-19T04:00:00,43543.1667,MULTIPOINT ((158.944688 -54.506225)),158.9447,-54.5062,0,272.2791,272.7,,0.033,0.7866,0.2238,0.0115,-0.5979,,,1021.4074,34.03,0.371,34.436,,38.02,13.9277,143.0955,5.1339,291.341,303.3269,,,270.3417,273.7291,,,,812.8742,815.2919,471.7708,505.8517,,24.4358,83.0693,84.5,33.609,,33.6096,,7.9898,8.1,,11.8171,10.6283,6.7907,,7.4654,,309.0338,35.8821,312.0338,38.2889,12.8221,12.8258,12.2233,12.2258,,,,8.58
underway_7200.44380399,44380399,201819040,2019-03-19T06:00:00,43543.25,MULTIPOINT ((158.94607 -54.506315)),158.9461,-54.5063,20.5481,290.9226,291.1,,0.0831,0.7596,0.2186,-0.2204,-0.7702,,,1021.457,34.06,0.5372,34.278,,38.05,13.8021,172.2505,5.473,292.377,304.344,,,310.0391,310.3581,,,,137.2637,142.9122,70.8534,73.6589,,24.4783,88.5145,89.3,33.593,,33.5936,,7.6,7.6,,8.876,8.2201,6.6665,,7.305,,297,5.8,288.087,356.4131,14.949,14.9521,15.2278,15.2174,,,,8.44
underway_7200.44381839,44381839,201819040,2019-03-19T08:00:00,43543.3333,MULTIPOINT ((158.945963 -54.506082)),158.946,-54.5061,0,272.5154,272.9951,,0.026,0.8475,-0.3299,-0.2236,-0.6425,,,1022.5277,33.9584,0.6828,34.2436,,37.94,13.8077,197.7898,5.1159,295.6001,307.7578,,,266.8801,268.4112,,,,0.2154,1.3789,0,,,24.4908,85.7665,87,33.584,,33.5851,,7.2,7.2,,7.3703,6.7599,6.6585,,7.275,,295,21.2866,287.0448,13.609,11.8776,11.8821,11.7757,11.7776,,,,8.36
underway_7200.44383279,44383279,201819040,2019-03-19T10:00:00,43543.4167,MULTIPOINT ((158.946033 -54.505422)),158.946,-54.5054,169.5,240.0666,240.5,,0.04,0.5661,-0.0987,0.0602,-0.7865,,,1023.7617,34,0.7071,34.194,,37.99,13.826,202.0477,4.6218,294.877,306.9484,,,277.0422,276.5658,,,,0.2154,0,,,,24.5433,79.5,80.9899,33.546,,33.546,,6.9,6.8,,6.828,6.2888,6.6355,,7.26,,263.0092,21.9074,258.0138,17.1126,9.9993,9.997,9.6962,9.6972,,,,8.35
underway_7200.44384719,44384719,201819040,2019-03-19T12:00:00,43543.5,MULTIPOINT ((158.94612 -54.505702)),158.9461,-54.5057,2.0089,259.8384,260.0779,,0.3374,0.5659,0.1872,-0.4509,-0.9193,,,1024.4125,34.02,0.7114,34.188,,38.01,13.8184,202.7994,4.7988,294.923,307.0452,,,287.4945,289.2426,,,,0.3077,0,0,,,24.6702,75.3462,76.3915,33.542,,33.5414,,6.9,6.9,,7.4105,6.7083,6.6397,,7.2581,,281.9188,23.3457,278.8376,20.2321,11.2893,11.3447,11.0169,11.0528,,,,8.31
underway_7200.44386159,44386159,201819040,2019-03-19T14:00:00,43543.5833,MULTIPOINT ((158.945888 -54.505332)),158.9459,-54.5053,346.2223,233.7733,234.1653,,0.1345,0.646,0.19,-0.6373,-1.1371,,,1024.6303,34.03,0.6861,34.208,,38.02,13.8196,198.3673,5.046,295.448,307.723,,,261.8146,262.9163,,,,0.0923,0,,,,24.6675,77.5273,78.7,33.586,,33.5866,,6.6,6.6,,6.2528,5.9042,6.6242,,7.2344,,273.83,39.4885,277.913,43.8802,7.0737,7.0585,6.8609,6.8502,,,,8.24
