FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.15810200,15810200,200102030,2001-11-29T23:00:00,,MULTIPOINT ((144.615 -66.5892)),144.615,-66.5892,331.9,,53.62,0,1.3,,,,,,,985.3,,,27.5669,,,10.7692,54.1344,1.4644,,,,0.05,,,,96.32,,,,46.11,53.35,2.24,,94.26,94.95,,,34.2366,,-1.96,-2.4,25.83,,,-1.21,-1.2,-1.0661,,145.92,92.32,164.49,110.89,20.17,20.17,18.26,18.26,,,1650.6496,
underway_1200.15810320,15810320,200102030,2001-11-29T23:20:00,,MULTIPOINT ((144.5498 -66.5417)),144.5498,-66.5417,1.4,,137.37,0,0.5,,,,,,,985.4,,,27.5778,,,10.7297,54.5036,1.5609,,,,0.03,,,,57.78,,,,27.41,32.69,1.15,,95.72,94.9,,,34.2515,,-2.53,-2.36,25.83,,,-1.23,-1.21,-1.0661,,152.8,15.4,144.89,7.49,19.01,19.01,18.97,18.97,,,1715.6176,
underway_1200.15810440,15810440,200102030,2001-11-29T23:40:00,,MULTIPOINT ((144.4825 -66.4958)),144.4825,-66.4958,326.8,,140.82,0,0.7,,,,,,,985.6,,,27.5811,,,10.8044,51.5617,1.5893,,,,0.02,,,,29.22,,,,12.19,15.32,0.45,,95.65,94.79,,,34.2493,,-2.73,-2.53,25.84,,,-1.21,-1.19,-1.0602,,154.46,13.6,144.58,3.73,16.13,16.13,16.17,16.17,,,1718.4568,
underway_1200.15810560,15810560,200102030,2001-11-30T00:00:00,,MULTIPOINT ((144.4188 -66.4492)),144.4188,-66.4492,84.9,,139.1,0,0.1,,,,,,,985.7,,,27.5767,,,10.6813,52.0036,1.4445,,,,0.02,,,,17.12,,,,6.08,8.16,0.29,,95.36,94.41,,,34.2534,,-2.81,-2.58,25.83,,,-1.23,-1.22,-1.069,,152.57,13.42,144.06,4.91,20.94,20.94,20.97,20.97,,,1728.1706,
underway_1200.15810680,15810680,200102030,2001-11-30T00:20:00,,MULTIPOINT ((144.3613 -66.4052)),144.3613,-66.4052,310.8,,139.1,0,0.3,,,,,,,985.7,,,27.5865,,,10.7692,52.2034,1.4843,,,,0.02,,,,17.74,,,,6.5,8.74,0.28,,95.07,94.07,,,34.2556,,-2.79,-2.58,25.83,,,-1.23,-1.2,-1.0593,,147.58,8.45,138.44,359.31,19.78,19.78,20.08,20.08,,,1751.7915,
underway_1200.15810800,15810800,200102030,2001-11-30T00:40:00,,MULTIPOINT ((144.3247 -66.387)),144.3247,-66.387,319.1,,138.76,0,1.5,,,,,,,985.7,,,27.5833,,,10.7033,51.586,1.5382,,,,0.01,,,,12.91,,,,4.03,5.63,0.08,,94.93,93.96,,,34.2556,,-2.87,-2.65,25.83,,,-1.24,-1.2,-1.0632,,157.35,18.56,147.07,8.28,15.72,15.72,15.72,15.72,,,1746.9976,
underway_1200.15810920,15810920,200102030,2001-11-30T01:00:00,,MULTIPOINT ((144.3042 -66.3808)),144.3042,-66.3808,11.4,,124.21,0,0,,,,,,,985.7,,,27.5789,,,10.7912,52.04,1.5041,,,,0.01,,,,10.83,,,,2.29,4.13,0.05,,94.53,93.17,,,34.2519,,-3.04,-2.84,25.83,,,-1.23,-1.21,-1.0651,,149.92,24.31,144.53,18.92,19.23,19.23,18.85,18.85,,,1714.6804,
underway_1200.15811040,15811040,200102030,2001-11-30T01:20:00,,MULTIPOINT ((144.2985 -66.3828)),144.2985,-66.3828,359.9,,3.39,7.2,7.3,,,,,,,985.7,,,27.6258,,,10.7077,48.3232,1.6375,,,,0.01,,,,7.56,,,,1.04,2.25,-0.09,,94.26,93.19,,,34.2613,,-2.58,-2.75,25.84,,,-1.2,-1.16,-1.0172,,156.84,127.76,150.19,125.91,13.13,7.43,16.36,11.06,,,2287.847,
underway_1200.15811160,15811160,200102030,2001-11-30T01:40:00,,MULTIPOINT ((144.3013 -66.3825)),144.3013,-66.3825,358.9,,5.1,7.2,6.6,,,,,,,985.5,,,27.568,,,10.6901,90.914,1.646,,,,0.01,,,,5.64,,,,0.12,2.01,-0.17,,94.12,92.24,,,34.2213,,-2.49,-2.83,25.85,,,-1.22,-1.19,-1.0514,,148.57,122.24,153.01,133.33,16.35,11.34,19.98,14.34,,,2523.1459,
underway_1200.15811280,15811280,200102030,2001-11-30T02:00:00,,MULTIPOINT ((144.2997 -66.381)),144.2997,-66.381,46.4,,137.71,0,0.9,,,,,,,985.3,,,27.5647,,,10.822,88.3232,1.4786,,,,0.01,,,,4.03,,,,0.04,1.33,-0.25,,93.61,91.7,,,34.218,,-2.96,-2.81,25.8,,,-1.22,-1.2,-1.0524,,153.71,18.17,145.38,9.84,16.62,16.62,16.41,16.41,,,2555.587,
underway_1200.15811400,15811400,200102030,2001-11-30T02:20:00,,MULTIPOINT ((144.2998 -66.3808)),144.2998,-66.3808,5,,134.53,0,0.6,,,,,,,985.2,,,27.5571,,,10.7253,87.2881,1.5921,,,,0.01,,,,3.94,,,,0.09,1.36,-0.25,,93.2,91.07,,,34.2209,,-3.11,-2.88,25.83,,,-1.24,-1.21,-1.0641,,142.23,8.28,132.99,359.05,16.39,16.39,16.54,16.54,,,2560.6006,
underway_1200.15811520,15811520,200102030,2001-11-30T02:40:00,,MULTIPOINT ((144.3587 -66.3263)),144.3587,-66.3263,4.8,,145.35,0,0.1,,,,,,,985.1,,,27.5462,,,10.822,86.701,1.5694,,,,0.01,,,,3.11,,,,-0.92,0.63,-0.28,,93.11,90.89,,,34.2205,,-3.04,-2.82,25.84,,,-1.24,-1.22,-1.0769,,140.41,355.05,131.08,345.71,12.91,12.91,13.3,13.3,,,2563.5574,
underway_1200.15811640,15811640,200102030,2001-11-30T03:00:00,,MULTIPOINT ((144.402 -66.2873)),144.402,-66.2873,146.4,,144.67,0,0.1,,,,,,,985,,,27.5527,,,10.6901,84.1646,1.4786,,,,0.01,,,,2.76,,,,-0.87,0.36,-0.29,,93.09,90.89,,,34.2217,,-3.03,-2.8,25.83,,,-1.23,-1.21,-1.07,,149.43,4.75,141.62,356.95,12.77,12.77,12.95,12.95,,,2556.2153,
underway_1200.15811760,15811760,200102030,2001-11-30T03:20:00,,MULTIPOINT ((144.393 -66.2848)),144.393,-66.2848,135.7,,144.66,0,0.1,,,,,,,985,,,27.5527,,,10.7121,84.092,1.4616,,,,0.01,,,,2.77,,,,-0.88,0.73,-0.3,,92.59,90.31,,,34.2206,,-3.1,-2.87,25.83,,,-1.24,-1.21,-1.069,,152.56,7.88,143.72,359.04,14.72,14.72,14.93,14.93,,,2559.1977,
underway_1200.15811880,15811880,200102030,2001-11-30T03:40:00,,MULTIPOINT ((144.3945 -66.2843)),144.3945,-66.2843,29.5,,142.57,0,0.5,,,,,,,984.9,,,27.5702,,,10.6637,81.4044,1.4644,,,,0.01,,,,2.9,,,,-0.73,0.33,-0.29,,92.57,90.37,,,34.2266,,-2.94,-2.69,25.83,,,-1.23,-1.2,-1.0534,,155.18,12.59,145.49,2.9,15.12,15.12,15.13,15.13,,,2564.8924,
underway_1200.15812000,15812000,200102030,2001-11-30T04:00:00,,MULTIPOINT ((144.4065 -66.274)),144.4065,-66.274,12.4,,145.66,0,0.4,,,,,,,984.7,,,27.5636,,,10.6725,82.2215,1.5439,,,,0.01,,,,3.4,,,,-0.27,1.17,-0.26,,91.84,89.43,,,34.2243,,-2.95,-2.74,25.83,,,-1.24,-1.2,-1.0593,,156.32,10.63,147.1,1.41,15.32,15.32,15.55,15.55,,,2577.5098,
underway_1200.15812120,15812120,200102030,2001-11-30T04:20:00,,MULTIPOINT ((144.4348 -66.2318)),144.4348,-66.2318,23.6,,146.01,0,0.1,,,,,,,984.6,,,27.5658,,,10.6813,81.4709,1.4275,,,,0.01,,,,3.85,,,,-0.09,0.99,-0.25,,91.15,88.91,,,34.2206,,-3.11,-2.88,25.83,,,-1.23,-1.2,-1.0534,,157.56,11.51,147.3,1.25,15.22,15.22,15.39,15.39,,,2596.1102,
underway_1200.15812240,15812240,200102030,2001-11-30T04:40:00,,MULTIPOINT ((144.4668 -66.189)),144.4668,-66.189,259.3,,257.99,9,8.6,,,,,,,984.5,,,27.5658,,,10.6681,80.8414,1.5127,,,,0.01,,,,4.25,,,,-0.11,1.19,-0.23,,90.92,88.91,,,34.2217,,-3.15,-2.71,25.83,,,-1.23,-1.2,-1.0544,,147.94,279.14,161.97,290.93,18.21,17.32,18.54,19.73,,,2580.514,
underway_1200.15812360,15812360,200102030,2001-11-30T05:00:00,,MULTIPOINT ((144.4958 -66.1472)),144.4958,-66.1472,258.4,,258.26,10.8,10.8,,,,,,,984.4,,,27.5516,,,10.5495,52.3002,1.6659,,,,0.01,,,,5.22,,,,-0.38,1.4,-0.18,,90.04,88.35,,,34.2347,,-3.1,-2.77,25.82,,,-1.25,-1.22,-1.0827,,136.72,277.69,154.4,296.02,17.07,14.74,15.26,16.52,,,2290.0179,
underway_1200.15812480,15812480,200102030,2001-11-30T05:20:00,,MULTIPOINT ((144.496 -66.1298)),144.496,-66.1298,261.5,,259.66,12.6,11.9,,,,,,,984.5,,,27.5047,,,10.5495,76.3923,1.6943,,,,0.01,,,,10.25,,,,2.72,4.85,0.01,,88.78,87.6,,,34.2129,,-3.45,-3.09,25.83,,,-1.3,-1.26,-1.1199,,144.4,281.97,158.12,293.52,20.58,19.09,20.34,21.76,,,2290.9807,
underway_1200.15812600,15812600,200102030,2001-11-30T05:40:00,,MULTIPOINT ((144.495 -66.1263)),144.495,-66.1263,262.5,,258.34,14.4,12,,,,,,,984.6,,,27.3903,,,10.6198,60.8111,1.6177,,,,0.02,,,,16.57,,,,6.55,8.85,0.23,,87.36,86.81,,,34.2036,,-3.59,-3.26,25.81,,,-1.41,-1.4,-1.2493,,138.73,284.53,152.53,296.49,19.92,17.84,19.05,20.45,,,1967.0845,
underway_1200.15812720,15812720,200102030,2001-11-30T06:00:00,,MULTIPOINT ((144.4892 -66.1102)),144.4892,-66.1102,263.7,,259.33,12.6,11.9,,,,,,,984.5,,,27.4066,,,10.5055,100.5002,1.4587,,,,0.02,,,,27.93,,,,11.78,14.31,0.56,,85.46,85.72,,,34.2059,,-3.58,-3.17,25.83,,,-1.42,-1.39,-1.2316,,142.56,276.5,157.36,290.54,22.59,20.24,21.74,22.68,,,1335.202,
underway_1200.15812840,15812840,200102030,2001-11-30T06:20:00,,MULTIPOINT ((144.4883 -66.0578)),144.4883,-66.0578,252.5,,223.36,7.2,7.5,,,,,,,984.6,,,27.3248,,,10.7473,98.9508,1.3622,,,,0.02,,,,25.21,,,,9.94,12.79,0.45,,82,83.8,,,34.1607,,-3.68,-3.37,25.83,,,-1.45,-1.43,-1.2905,,144.08,300.71,158.02,310.81,14.79,17.11,15.27,18.97,,,702.491,
underway_1200.15812960,15812960,200102030,2001-11-30T06:40:00,,MULTIPOINT ((144.4987 -66.0325)),144.4987,-66.0325,240.8,,278.82,1.8,5,,,,,,,985,,,27.3401,,,10.7209,107.5777,1.5836,,,,0.02,,,,41.32,,,,18.01,20.84,0.93,,79.54,82.21,,,34.1604,,-3.7,-3.32,25.84,,,-1.45,-1.44,-1.2719,,140.18,232.33,141.04,235.35,17.25,16.08,13,11.85,,,610.7587,
underway_1200.15813080,15813080,200102030,2001-11-30T07:00:00,,MULTIPOINT ((144.4882 -66.0227)),144.4882,-66.0227,2.7,,324.49,3.6,6.1,,,,,,,985.1,,,27.3052,,,10.7209,106.4874,1.3679,,,,0.03,,,,47.45,,,,22.2,25.73,1.29,,78.84,80.57,,,34.1472,,-2.54,-3.79,25.83,,,-1.46,-1.44,-1.3023,,149.2,175.75,150.48,178.16,9.45,5.97,10.92,7.34,,,664.5008,
underway_1200.15813200,15813200,200102030,2001-11-30T07:20:00,,MULTIPOINT ((144.482 -66.0182)),144.482,-66.0182,239.4,,234.1,3.6,5,,,,,,,985.2,,,26.9389,,,3.1956,88.832,0.0114,,,,0.05,,,,83.1,,,,36.84,43.02,2.34,,79.94,80.23,,,34.0166,,-4.32,-4,25.83,,,-1.54,-1.53,-1.6311,,142.08,278.6,154.69,289.65,18.07,18.25,19.9,20.82,,,396.3697,
underway_1200.15813320,15813320,200102030,2001-11-30T07:40:00,,MULTIPOINT ((144.4702 -66.0118)),144.4702,-66.0118,240,,239.33,12.6,13,,,,,,,984.8,,,27.3227,,,11.1692,38.4806,1.8163,,,,0.06,,,,84.91,,,,37.83,43.9,2.44,,83.57,81.3,,,34.2241,,-4.49,-4.17,25.83,,,-1.44,-1.46,-1.3485,,147.36,306.73,158.53,313.01,16.14,20.13,16.55,22.34,,,407.2158,
underway_1200.15813440,15813440,200102030,2001-11-30T08:00:00,,MULTIPOINT ((144.4895 -65.969)),144.4895,-65.969,239.5,,237.91,10.8,9.8,,,,,,,984.9,,,27.3815,,,11.2,19.092,1.9752,,,,0.08,,,,109.27,,,,50.03,57.45,3.16,,85.09,82.62,,,34.2343,,-4.42,-4.11,25.83,,,-1.46,-1.43,-1.2866,,131.93,294.49,145.17,304.13,15.1,15.94,14.85,17.92,,,419.0105,
underway_1200.15813560,15813560,200102030,2001-11-30T08:20:00,,MULTIPOINT ((144.507 -65.9327)),144.507,-65.9327,240.5,,235.47,9,8.7,,,,,,,985.1,,,27.182,,,11.3626,47.7179,1.9724,,,,0.09,,,,119.77,,,,52.77,60.62,3.5,,86.14,83.63,,,34.1742,,-4.46,-4.19,25.82,,,-1.53,-1.52,-1.4744,,151.47,312.11,159.53,316.02,11.28,15.13,11.74,16.42,,,427.1684,
underway_1200.15813680,15813680,200102030,2001-11-30T08:40:00,,MULTIPOINT ((144.5142 -65.9142)),144.5142,-65.9142,241.9,,237.19,10.8,10.5,,,,,,,985.3,,,27.2485,,,11.2571,26.8705,2.0519,,,,0.13,,,,172.14,,,,77.76,89.11,4.8,,84.94,83.44,,,34.2222,,-4.37,-4.1,25.83,,,-1.52,-1.51,-1.436,,136.21,313.67,145.35,316.78,9.58,13,9.86,14.39,,,445.4715,
underway_1200.15813800,15813800,200102030,2001-11-30T09:00:00,,MULTIPOINT ((144.5185 -65.9133)),144.5185,-65.9133,241.5,,236.93,10.8,12.1,,,,,,,985.4,,,27.3641,,,11.1209,16.0142,2.1654,,,,0.22,,,,228.99,,,,112.62,126.42,6.88,,84.31,83.38,,,34.2565,,-4.98,-4.72,25.83,,,-1.45,-1.44,-1.3268,,159.99,320.31,165.95,321.37,11.24,17.19,12.4,18.84,,,457.0571,
underway_1200.15813920,15813920,200102030,2001-11-30T09:20:00,,MULTIPOINT ((144.5175 -65.9113)),144.5175,-65.9113,238.2,,234.81,12.6,12.8,,,,,,,985.6,,,27.5309,,,11.0549,8.1047,2.2392,,,,0.13,,,,149.15,,,,66.92,74.5,3.71,,82.33,82.76,,,34.342,,-4.78,-4.56,25.82,,,-1.36,-1.34,-1.2012,,123.74,318.78,130.54,319.09,8.84,12.52,9.23,13.65,,,442.1207,
underway_1200.15814040,15814040,200102030,2001-11-30T09:40:00,,MULTIPOINT ((144.5207 -65.9075)),144.5207,-65.9075,236.2,,234.15,12.6,12.8,,,,,,,985.6,,,27.4066,,,11.0637,10.2968,2.1909,,,,0.32,,,,354.71,,,,170.84,187.11,8.78,,78.09,81.12,,,34.2824,,-4.64,-4.4,25.82,,,-1.43,-1.43,-1.2984,,116.66,320.62,124.44,321.19,8.17,11.42,8.36,12.55,,,436.5805,
underway_1200.15814160,15814160,200102030,2001-11-30T10:00:00,,MULTIPOINT ((144.4978 -65.8818)),144.4978,-65.8818,235.3,,234.12,14.4,13.7,,,,,,,985.7,,,27.3805,,,11.0154,10.8802,2.2988,,,,0.48,,,,522.93,,,,240.51,248.82,12.36,,73.26,77.99,,,34.2847,,-4.14,-3.96,25.84,,,-1.47,-1.48,-1.3318,,121.31,348.32,132.83,340.52,2.97,13.53,4.85,14.26,,,334.8812,
underway_1200.15814280,15814280,200102030,2001-11-30T10:20:00,,MULTIPOINT ((144.4998 -65.8773)),144.4998,-65.8773,334,,351.55,14.4,13.3,,,,,,,985.8,,,27.4873,,,10.8923,14.3061,2.7188,,,,0.52,,,,324.35,,,,195.37,242.96,11.16,,70.89,73.55,,,34.3824,,-4.21,-4,25.83,,,-1.42,-1.42,-1.2885,,121.05,22.06,131.01,13.85,5.88,11.03,4.58,10.95,,,251.0972,
underway_1200.15814400,15814400,200102030,2001-11-30T10:40:00,,MULTIPOINT ((144.502 -65.8775)),144.502,-65.8775,209.8,,206.68,14.4,13.7,,,,,,,985.6,,,27.5658,,,11.0901,14.1358,2.33,,,,0.72,,,,658.71,,,,310.19,298.63,15.63,,73.21,71.59,,,34.4272,,-4.3,-4.07,25.84,,,-1.36,-1.34,-1.2336,,198.35,357.11,175.91,348.09,7.58,21.92,9.18,22.77,,,237.654,
underway_1200.15814520,15814520,200102030,2001-11-30T11:00:00,,MULTIPOINT ((144.5022 -65.8768)),144.5022,-65.8768,239.6,,243.1,12.6,12.3,,,,,,,985.6,,,27.5386,,,11.0813,13.2234,2.4095,,,,0.83,,,,657.71,,,,323.65,342.07,16.7,,70.64,72.11,,,34.4564,,-4.28,-4.09,25.84,,,-1.45,-1.43,-1.2915,,168.21,326.97,171.44,325.71,10.78,18.88,12.35,20.53,,,236.2969,
underway_1200.15814640,15814640,200102030,2001-11-30T11:20:00,,MULTIPOINT ((144.5007 -65.8757)),144.5007,-65.8757,124.4,,144.04,9,11,,,,,,,985.7,,,27.5397,,,10.9231,12.07,2.6507,,,,0.9,,,,690.74,,,,314.11,354.97,16.75,,68.02,71.02,,,34.4557,,-4.65,-4.38,25.81,,,-1.45,-1.43,-1.2895,,172.83,21.66,161.24,13.73,16.55,24.56,15.5,24.09,,,228.5262,
underway_1200.15814760,15814760,200102030,2001-11-30T11:40:00,,MULTIPOINT ((144.5008 -65.8758)),144.5008,-65.8758,238.3,,237.96,9,10,,,,,,,985.7,,,27.5353,,,11.0198,7.3384,2.137,,,,1.02,,,,678.94,,,,328.38,350.23,18,,63.23,70.51,,,34.4734,,-4.74,-4.23,25.83,,,-1.43,-1.46,-1.3101,,150.17,297.49,161.59,305.48,18.82,21.19,19.84,23.66,,,208.7767,
underway_1200.15814880,15814880,200102030,2001-11-30T12:00:00,,MULTIPOINT ((144.5055 -65.8782)),144.5055,-65.8782,240.4,,239.65,14.4,12.9,,,,,,,985.8,,,27.5179,,,11.1604,4.362,2.1938,,,,1.09,,,,616.67,,,,301.71,327.33,17.84,,59.95,68.01,,,34.4324,,-4.73,-4.28,25.83,,,-1.45,-1.45,-1.2954,,134.62,299.19,149.38,309.9,18.11,20.06,17.22,22.44,,,222.2947,
underway_1200.15815000,15815000,200102030,2001-11-30T12:20:00,,MULTIPOINT ((144.5113 -65.8415)),144.5113,-65.8415,255.1,,249.25,12.6,12.9,,,,,,,986.1,,,27.4677,,,11.1297,11.5726,2.1966,,,,1.67,,,,1083.4,,,,555.55,597.5,27.84,,60.47,64.35,,,34.4085,,-5.05,-4.73,25.83,,,-1.49,-1.5,-1.3347,,131.98,279.26,147.7,293.6,20.63,18.49,19.79,21.12,,,288.6788,
underway_1200.15815120,15815120,200102030,2001-11-30T12:40:00,,MULTIPOINT ((144.509 -65.7997)),144.509,-65.7997,104.6,,149.13,1.8,4.7,,,,,,,986.2,,,28.4436,,,4.4615,69.2637,0.0255,,,,2.16,,,,1391.1,,,,619.78,661.5,33.01,,58.26,61.59,,,33.7268,,-5.47,-5.35,25.86,,,-1.65,-1.66,0.4385,,149.8,6.02,140.18,357.14,21.44,23.21,21.72,23.52,,,327.2741,
underway_1200.15815240,15815240,200102030,2001-11-30T13:00:00,,MULTIPOINT ((144.5283 -65.7897)),144.5283,-65.7897,7.3,,35.54,0,0.2,,,,,,,986.2,,,27.375,,,7.644,0.4208,0.017,,,,2.06,,,,931.11,,,,495.41,577.67,29.04,,57.11,60.03,,,34.3722,,-4.5,-5.34,25.84,,,-1.64,-1.56,-1.4143,,146.37,110.82,159.32,123.78,19.11,19.11,19.66,19.66,,,315.9887,
underway_1200.15815360,15815360,200102030,2001-11-30T13:20:00,,MULTIPOINT ((144.5282 -65.7868)),144.5282,-65.7868,7.8,,34.47,0,0.2,,,,,,,986.4,,,27.3663,,,7.2923,-1.4225,1.1494,,,,2.1,,,,846.96,,,,449.18,526.4,27.94,,59.5,62.15,,,34.3658,,-4.02,-5.01,25.85,,,-1.66,-1.53,-1.4193,,110.67,76.17,147.72,113.24,13.05,13.05,15.65,15.65,,,318.4813,
underway_1200.15815480,15815480,200102030,2001-11-30T13:40:00,,MULTIPOINT ((144.5253 -65.7843)),144.5253,-65.7843,359.8,,33.46,0,0.2,,,,,,,986.4,,,27.3347,,,9.6571,0.9528,1.5836,,,,2.38,,,,1029.9,,,,526.8,617.39,30.94,,59.38,62.7,,,34.2994,,-4.41,-5.22,25.84,,,-1.65,-1.55,-1.3996,,150.01,116.59,155.94,122.51,16.03,16.03,17.42,17.42,,,318.671,
underway_1200.15815600,15815600,200102030,2001-11-30T14:00:00,,MULTIPOINT ((144.5268 -65.7855)),144.5268,-65.7855,0.6,,33.43,0,0.2,,,,,,,986.5,,,27.3914,,,10.0352,128.5998,0.0312,,,,2.31,,,,945.25,,,,458.34,538.85,28.85,,59.43,63.4,,,34.3824,,-4.31,-5.07,25.83,,,-1.66,-1.56,-1.4035,,153.99,120.56,157.33,123.9,14.12,14.12,16.53,16.52,,,304.7032,
underway_1200.15815720,15815720,200102030,2001-11-30T14:20:00,,MULTIPOINT ((144.5282 -65.7862)),144.5282,-65.7862,3.9,,34.43,0,0.2,,,,,,,986.5,,,27.4034,,,9.8681,12.6211,0.0085,,,,2.82,,,,1383.4,,,,646.52,752.61,35.18,,56.29,60.1,,,34.4115,,-4.19,-5.2,25.83,,,-1.65,-1.57,-1.4143,,148.06,113.66,156.47,122.07,13.76,13.76,15.09,15.09,,,311.9011,
underway_1200.15815840,15815840,200102030,2001-11-30T14:40:00,,MULTIPOINT ((144.5302 -65.7843)),144.5302,-65.7843,9.8,,40.05,0,0.2,,,,,,,986.5,,,27.3707,,,6.6022,-0.2334,1.2516,,,,2.9,,,,1391.6,,,,651.43,804.6,35.12,,56.38,60.76,,,34.381,,-3.63,-4.77,25.81,,,-1.63,-1.54,-1.4271,,144.76,104.75,157.79,117.78,13.96,13.96,13.76,13.76,,,319.8803,
underway_1200.15815960,15815960,200102030,2001-11-30T15:00:00,,MULTIPOINT ((144.5318 -65.7823)),144.5318,-65.7823,13.1,,40.66,0,0.2,,,,,,,986.5,,,27.3914,,,8.8923,1.1646,1.1976,,,,2.9,,,,1477.5,,,,636.45,777.44,34.61,,54.33,58.92,,,34.3563,,-3.32,-4.44,25.81,,,-1.67,-1.53,-1.3809,,125.11,84.41,154.55,113.89,9.37,9.38,12.43,12.43,,,321.7778,
underway_1200.15816080,15816080,200102030,2001-11-30T15:20:00,,MULTIPOINT ((144.5327 -65.7805)),144.5327,-65.7805,33.5,,39.99,0,0.1,,,,,,,986.5,,,27.3848,,,9.9516,0,1.2856,,,,3.2,,,,1600.4,,,,738.78,882.33,38.06,,53.87,59.5,,,34.3563,,-2.68,-3.94,25.87,,,-1.64,-1.54,-1.3888,,147.19,107.22,158.05,118.07,13,13,13.47,13.47,,,330.4,
underway_1200.15816200,15816200,200102030,2001-11-30T15:40:00,,MULTIPOINT ((144.513 -65.7823)),144.513,-65.7823,26.6,,39.97,0,0.1,,,,,,,986.6,,,27.3674,,,10.2286,2.1719,1.595,,,,3.19,,,,1575.4,,,,717.82,851.39,37.74,,53.37,59.64,,,34.406,,-2.6,-3.93,25.87,,,-1.63,-1.6,-1.4527,,133.93,93.94,153.98,113.99,12.39,12.39,11.45,11.45,,,323.2,
underway_1200.15816320,15816320,200102030,2001-11-30T16:00:00,,MULTIPOINT ((144.3748 -65.7915)),144.3748,-65.7915,19.1,,34.79,0,0.1,,,,,,,986.6,,,27.3707,,,10.2198,3.3033,1.6432,,,,3.15,,,,1553.2,,,,702.91,836.43,37.3,,54.09,60.31,,,34.4094,,-2.33,-4.08,25.88,,,-1.62,-1.6,-1.4517,,153.71,118.85,157.45,122.6,8.85,8.85,10.99,10.99,,,316.8,
underway_1200.15816440,15816440,200102030,2001-11-30T16:20:00,,MULTIPOINT ((144.2207 -65.801)),144.2207,-65.801,21.4,,34.8,0,0.1,,,,,,,986.6,,,27.3903,,,10.2154,3.9582,1.6035,,,,3.06,,,,1526.9,,,,688.03,811.17,36.78,,52.84,58.06,,,34.4172,,-2.52,-4.09,25.87,,,-1.62,-1.59,-1.435,,140.76,105.99,151.52,116.75,9.85,9.85,10.23,10.23,,,315.2,
underway_1200.15816560,15816560,200102030,2001-11-30T16:40:00,,MULTIPOINT ((144.0615 -65.8097)),144.0615,-65.8097,332.1,,34.84,0,0,,,,,,,986.6,,,27.3837,,,10.2154,3.8771,1.5779,,,,2.96,,,,1505.3,,,,676.3,793.03,36.13,,51.75,58.28,,,34.4195,,-2.62,-4.2,25.87,,,-1.62,-1.58,-1.4448,,149.07,114.25,161.16,126.34,11.17,11.17,13.29,13.29,,,309.2,
underway_1200.15816680,15816680,200102030,2001-11-30T17:00:00,,MULTIPOINT ((143.9018 -65.8188)),143.9018,-65.8188,13.4,,34.86,0,0.1,,,,,,,986.6,,,27.3816,,,10.2505,3.9038,1.595,,,,2.83,,,,1480.1,,,,660.67,768.05,35.2,,51.18,57.28,,,34.4165,,-2.56,-4.09,25.86,,,-1.61,-1.59,-1.4448,,155.34,120.51,157.8,122.97,8.89,8.89,11.13,11.13,,,302.4,
underway_1200.15816800,15816800,200102030,2001-11-30T17:20:00,,MULTIPOINT ((143.7443 -65.828)),143.7443,-65.828,37.9,,35.18,0,0.4,,,,,,,986.7,,,27.3761,,,10.1978,3.0248,1.595,,,,2.64,,,,1450.1,,,,642.71,736.54,34.34,,47.52,53.78,,,34.4147,,-2.83,-4.01,25.88,,,-1.62,-1.6,-1.4498,,158.54,122.69,162.07,126.22,6.23,6.23,7.46,7.46,,,300,
