FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.30678320,30678320,200809050,2009-03-19T08:20:00,20090319082000,MULTIPOINT ((158.9166 -54.4897)),158.9166,-54.4897,326.9,,337.3682,,0.4,0.84,-1.12,-0.24,-1.27,,,1004.13,,,34.7319,,36.61,,1.0004,4.14,267.9591,341.84,,1,13.6807,15.9059,0,-18.2632,,2.0287,1.692,0,0,0,27.7465,78.9,79.6,33.7411,,33.7427,,4.6,4.7,18,308.9098,322.8266,,,7.6581,,357,19.5,351,13.7,9.1,9.6,9,9.5,,,,8.06
underway_1200.30678440,30678440,200809050,2009-03-19T08:40:00,20090319084000,MULTIPOINT ((158.8703 -54.477)),158.8703,-54.477,288.4,,282.3761,,5.7,0.7,-0.59,0.63,-2.76,,,1003.96,,,34.6937,,36.66,,1.0332,4.12,267.479,341.23,,1,17.8902,18.8882,0,-18.2632,,2.0287,1.3536,-1.8189,-1.7835,0,27.7342,76.1,77.7,33.7279,,33.7263,,4.8,4.7,18,308.9039,322.9132,,,7.6325,,351,45.8,356,48,9.8,13.5,9.1,12.6,,,,8.02
underway_1200.30678560,30678560,200809050,2009-03-19T09:00:00,20090319090000,MULTIPOINT ((158.8193 -54.4792)),158.8193,-54.4792,205.1,,212.2943,,6.4,2.17,-1.61,-0.08,-1.28,,,1004.17,,,34.9024,,36.67,,1.148,4.104,265.3537,338.79,,1,17.8902,20.8764,0,-18.2632,,2.0288,1.3536,-1.8189,-1.7835,0,27.7378,74.2,74.9,33.7964,,33.7932,,5,4.8,18,308.8974,322.9321,,,7.7954,,15,138.8,8,137.3,8.8,2.7,12.2,6.4,,,,8.19
underway_1200.30678680,30678680,200809050,2009-03-19T09:20:00,20090319092000,MULTIPOINT ((158.8054 -54.5162)),158.8054,-54.5162,190.6,,195.694,,6.7,0.7,-1.41,-0.53,-1.58,,,1004.01,,,34.8816,,36.65,,1.1726,,265.6506,338.83,,1,30.5193,31.8117,0,-18.2632,,2.0287,1.3536,-1.819,-1.7835,0,27.7238,72.1,73.4,33.7244,,33.7255,,5.3,4.9,18,308.8918,322.9245,,,7.8422,,8,158.9,8,162.4,7.6,0.9,8.5,1.8,,,473.48,8.21
underway_1200.30678800,30678800,200809050,2009-03-19T09:40:00,20090319094000,MULTIPOINT ((158.7922 -54.5528)),158.7922,-54.5528,192.1,,194.1174,,6.8,0.16,-0.51,0.24,-0.47,,,1003.87,,,34.8991,,36.63,,1.107,,266.0921,339.48,,1,38.9381,41.7529,0,-18.2632,,2.0287,1.3536,-1.8189,-1.7835,0,27.7275,72.5,73.5,33.7978,,33.7971,,5.5,4.9,18,308.8978,322.9358,,,7.7877,,7,167.6,6,165,12.4,5.6,12.4,5.7,,,474.32,8.19
underway_1200.30678920,30678920,200809050,2009-03-19T10:00:00,20090319100000,MULTIPOINT ((158.7791 -54.5895)),158.7791,-54.5895,189.4,,192.6343,,6.8,0.97,-0.89,1.55,-2.45,,,1003.83,,,34.697,,36.65,,1.0906,4.131,267.5453,341.33,,1,26.3091,26.8411,0,-18.2632,,2.0287,1.3536,-1.8189,-1.7835,0,27.7244,73,75.3,33.7348,,33.734,,5.6,5.1,18,308.9039,322.9517,,,7.6283,,10,178.4,7,171.2,12,5.2,11.8,5,,,608.06,8.03
underway_1200.30679040,30679040,200809050,2009-03-19T10:20:00,20090319102000,MULTIPOINT ((158.7667 -54.6262)),158.7667,-54.6262,191.2,,193.9307,,6.8,0.67,-0.75,-0.17,-0.78,,,1003.62,,,34.5626,,36.67,,1.1808,4.128,268.8381,343.47,,1,17.8902,16.9,0,-18.2632,,2.0287,1.3536,-1.8189,-1.7835,0,27.721,71.9,74.1,33.8142,,33.8199,,5.5,5.3,18,308.8949,323.0055,,,7.3905,,11,175.9,10,174.9,16.7,9.9,16.7,9.9,,,664.83,7.86
underway_1200.30679160,30679160,200809050,2009-03-19T10:40:00,20090319104000,MULTIPOINT ((158.754 -54.6616)),158.754,-54.6616,193.1,,193.7109,,6.4,1.11,-1.07,-0.14,-0.99,,,1003.72,,,34.3747,,36.77,,1.189,4.102,268.9512,343.34,,1,17.8902,16.9,0,-18.2632,,2.0287,1.3535,-1.8189,-1.7835,0,27.7162,72.3,76.4,33.7335,,33.7335,,5.9,4.9,15,308.9875,323.0013,,,7.2696,,6,169.4,6,168.1,17,10.5,17,10.6,,,743.41,7.69
underway_1200.30679280,30679280,200809050,2009-03-19T11:00:00,20090319110000,MULTIPOINT ((158.7427 -54.6966)),158.7427,-54.6966,191,,193.645,,6.4,0.81,-1.11,-0.14,-1.52,,,1003.63,,,34.6435,,36.73,,1.148,4.114,266.7133,340.26,,1,11.576,9.9412,0,-18.2632,,2.0286,1.3534,-1.8189,-1.7835,0,27.7196,74.8,80,33.671,,33.6745,,5.8,4.9,18,309.4071,322.7981,,,7.63,,8,172.3,7,170.9,15.9,9.6,15.5,9.2,,,766.65,7.98
underway_1200.30679400,30679400,200809050,2009-03-19T11:20:00,20090319112000,MULTIPOINT ((158.7303 -54.7308)),158.7303,-54.7308,191.5,,194.3152,,6.1,0.44,-0.68,-0.51,-1.1,,,1003.4,,,34.6336,,36.84,,1.0906,4.148,265.1442,338.33,,1,11.576,9.9412,0,-18.2632,,2.0286,1.3535,-1.8189,-1.7835,0,27.7231,74.8,79.8,33.7589,,33.7584,,5.8,5,18,309.2916,322.839,,,7.5326,,10,174.8,9,173.3,17.2,11.2,17.3,11.3,,,835.3,7.92
underway_1200.30679520,30679520,200809050,2009-03-19T11:40:00,20090319114000,MULTIPOINT ((158.7291 -54.7087)),158.7291,-54.7087,7.3,,8.1793,,6.4,1.29,-1.46,-0.15,-1.44,,,1002.71,,,34.9963,,36.62,,1.23,4.123,265.3179,338.58,,1,9.4713,9.9412,0,-18.2632,,2.0286,1.6919,-1.8189,-1.7835,0,27.7162,79.1,79,33.801,,33.801,,5.2,5.1,18,309.3145,322.9807,,,7.8915,,22,9.6,10,0.9,17,23.2,16.5,22.9,,,,8.28
underway_1200.30679640,30679640,200809050,2009-03-19T12:00:00,20090319120000,MULTIPOINT ((158.7423 -54.6734)),158.7423,-54.6734,14.9,,12.5409,,6.5,0.64,-0.68,0.26,-0.74,,,1002.65,,,34.5976,,36.87,,1.0824,4.118,264.9715,338.38,,1,9.4713,9.9412,0,-18.2632,,2.0287,1.3536,-1.8189,0,-204.7158,27.7033,79.2,79.4,33.7814,,33.7777,,5.1,5.1,18,309.3094,323.0655,,,7.4727,,16,3.2,3,354.2,16.4,23,16.4,22.9,,,,7.88
underway_1200.30679760,30679760,200809050,2009-03-19T12:20:00,20090319122000,MULTIPOINT ((158.7555 -54.6392)),158.7555,-54.6392,10.2,,5.6195,,6.2,0.77,-0.73,-0.12,-1.41,,,1002.51,,,34.6817,,36.72,,1.1398,,266.8735,340.9,,1,7.3666,7.9529,0,-18.2632,,2.0288,1.3536,-1.819,0,0,27.6937,79.4,79.6,33.8494,,33.8614,,5.2,5.2,18,309.3113,323.1103,,,7.4804,,18,10.3,7,2,18.8,25,18.4,24.6,,,,7.95
underway_1200.30679880,30679880,200809050,2009-03-19T12:40:00,20090319124000,MULTIPOINT ((158.7655 -54.6056)),158.7655,-54.6056,8.5,,6.5643,,5.9,0.6,-0.77,-0.05,-1.5,,,1002.57,,,34.4119,,36.74,,1.1726,,268.9906,343.51,,1,6.3144,6.9588,0,-18.2632,,2.0287,1.3536,0,-1.7835,0,27.6821,80.3,79.9,33.7254,,33.7254,,5.3,5.3,18,309.3122,323.2168,,,7.3194,,18,9,9,1.8,19.6,25.4,19.2,25.1,,,,7.74
underway_1200.30680000,30680000,200809050,2009-03-19T13:00:00,20090319130000,MULTIPOINT ((158.775 -54.5732)),158.775,-54.5732,9.7,,7.7948,,5.8,1.02,-1.13,-0.48,-1.25,,,1002.95,,,34.6533,,36.65,,1.1808,,267.951,342,,1,5.2625,4.9706,0,-18.2632,,2.0287,1.3536,-1.8192,-1.7835,0,27.6783,80.5,81.1,33.691,,33.6934,,5.5,5.5,18,309.3212,323.2854,,,7.6214,,9,1.8,357,352.8,17.2,23,17.2,22.9,,,,8
underway_1200.30680120,30680120,200809050,2009-03-19T13:20:00,20090319132000,MULTIPOINT ((158.7857 -54.5409)),158.7857,-54.5409,11.2,,5.3668,,6,0.51,-0.33,-0.21,-2.08,,,1002.91,,,34.7199,,36.66,,1.2054,4.121,267.0162,340.68,,1,6.3152,6.9588,0,-18.2632,,2.0288,1.3536,0,1.7835,0,27.6732,81.8,81.7,33.6915,,33.6925,,5.5,5.5,18,309.3205,323.3198,,,7.6965,,16,8.9,5,1.1,15.7,21.7,15.5,21.5,,,582.92,8.07
underway_1200.30680240,30680240,200809050,2009-03-19T13:40:00,20090319134000,MULTIPOINT ((158.7996 -54.5107)),158.7996,-54.5107,127.2,,145.7666,,4.1,0.45,-1.01,-1,-2.55,,,1003.12,,,34.945,,36.58,,1.1972,4.159,266.2541,339.66,,1,6.3154,3.9765,0,-18.2632,,2.0288,1.3536,0,-1.7835,0,27.6736,78.3,80.9,33.7549,,33.7582,,5.8,5.9,18,309.2901,323.4305,,,7.8788,,2,226.9,348,222,16.6,14.5,9.5,6.8,,,,8.27
underway_1200.30680360,30680360,200809050,2009-03-19T14:00:00,20090319140000,MULTIPOINT ((158.793 -54.5471)),158.793,-54.5471,186.7,,191.7499,,7,0.39,-1.03,-0.53,-1.28,,,1003,,,34.9329,,36.57,,1.2382,4.127,266.3713,339.9,,1,7.3678,7.9529,0,-18.2632,,2.0288,1.3536,-1.8192,-1.7835,0,27.6624,78.2,81.5,33.7354,,33.7346,,6.7,5.8,18,309.4045,323.4038,,,7.8898,,358,161.4,357,160.1,18.3,11.4,19.2,12.3,,,463.64,8.28
underway_1200.30680480,30680480,200809050,2009-03-19T14:20:00,20090319142000,MULTIPOINT ((158.7833 -54.5859)),158.7833,-54.5859,189.7,,192.5958,,7.1,1.15,-1.34,0.23,-1.82,,,1003.09,,,34.9045,,36.62,,1.189,,266.0516,339.6,,1,7.3673,6.9588,0,-18.2632,,2.0287,1.3536,-1.8191,-1.7835,204.7158,27.6654,82.2,87.1,33.805,,33.8088,,6.5,5.5,18,309.7137,323.2321,,,7.7817,,359,159.6,358,158.8,17,10.1,18.8,11.9,,,,8.21
underway_1200.30680600,30680600,200809050,2009-03-19T14:40:00,20090319144000,MULTIPOINT ((158.7724 -54.6246)),158.7724,-54.6246,188.9,,194.0131,,7,0.35,-0.72,-0.57,-1.37,,,1002.86,,,34.7035,,36.68,,1.1562,,266.9272,340.76,,1,6.3142,4.9706,0,-18.2632,,2.0287,1.3536,-1.8189,-1.7835,0,27.6656,85.7,90.5,33.7655,,33.7643,,6.3,5.3,18,309.7948,323.1636,,,7.6044,,358,156,359,158.3,16.1,9.3,18.9,12.1,,,,8.03
underway_1200.30680720,30680720,200809050,2009-03-19T15:00:00,20090319150000,MULTIPOINT ((158.7589 -54.6617)),158.7589,-54.6617,192,,193.9362,,6.9,0.83,-0.85,-0.62,-1,,,1002.51,,,34.3977,,36.7,,1.1972,,269.8783,344.61,,1,6.3142,3.9765,0,-18.2632,,2.0287,1.3536,-1.8189,-1.7835,0,27.6638,87.8,92.2,33.7103,,33.7133,,6.1,5.3,18,309.6897,323.1416,,,7.3159,,7,171,6,168.8,19.8,12.9,19.7,12.9,,,,7.73
underway_1200.30680840,30680840,200809050,2009-03-19T15:20:00,20090319152000,MULTIPOINT ((158.7426 -54.7001)),158.7426,-54.7001,193.9,,194.5898,,7.1,0.44,-0.29,-0.28,-1.16,,,1002.37,,,34.7527,,36.72,,1.1726,4.133,265.9867,339.37,,1,4.2094,2.9824,0,-18.2632,,2.0287,1.3536,-1.8189,-1.7835,0,27.6625,88.6,93.4,33.7026,,33.708,,6.2,5.5,18,309.6898,323.2176,,,7.717,,4,164.1,3,161.9,19,12,19.3,12.3,,,,8.06
underway_1200.30680960,30680960,200809050,2009-03-19T15:40:00,20090319154000,MULTIPOINT ((158.725 -54.7374)),158.725,-54.7374,195.2,,195.0568,,6.8,0.77,-0.67,-0.7,-1.39,,,1002.28,,,34.5878,,36.7,,1.1398,4.152,268.3998,342.91,,1,3.1571,1.9882,0,-18.2632,,2.0286,1.3536,-1.8189,-1.7835,0,27.6622,90.1,94.6,33.8612,,33.8523,,6.2,5.4,18,309.945,323.2487,,,7.3854,,5,164.3,5,162.9,18,11.4,17.6,11,,,,7.84
underway_1200.30681080,30681080,200809050,2009-03-19T16:00:00,20090319160000,MULTIPOINT ((158.7153 -54.7379)),158.7153,-54.7379,20.8,,19.3579,,5.8,0.92,-0.56,-0.05,-0.57,,,1002.07,,,35.0422,,36.58,,1.2382,4.05,265.4922,338.38,,1,4.2094,1.9882,0,-18.2632,,2.0286,1.3536,0,-1.7835,0,27.6622,93.1,95.4,33.7104,,33.7163,,5.7,5.6,18,309.9625,323.325,,,8.03,,15,358.1,4,349.3,17.9,23.7,18.1,23.7,,,,8.35
underway_1200.30681200,30681200,200809050,2009-03-19T16:20:00,20090319162000,MULTIPOINT ((158.7297 -54.7059)),158.7297,-54.7059,18.2,,14.6283,,5.8,0.5,-0.83,0.47,-0.37,,,1002.18,,,34.8751,,36.61,,1.1562,,266.8569,340.94,,1,2.1047,0.9941,0,-18.2632,,2.0287,1.3536,-1.8189,-1.7835,0,27.6661,95.2,96.1,33.9244,,33.9189,,5.8,5.7,18,309.841,323.4119,,,7.6359,,13,0.2,1,350.9,17,22.8,17.1,22.7,,,,8.13
underway_1200.30681320,30681320,200809050,2009-03-19T16:40:00,20090319164000,MULTIPOINT ((158.7463 -54.6755)),158.7463,-54.6755,17.6,,12.7881,,5.6,0.61,-0.83,0.33,-0.63,,,1002.14,,,34.8182,,36.71,,1.1152,4.113,265.37,338.45,,1,1.0524,0.9941,0,-18.2632,,2.0287,1.3536,-1.8189,-1.7835,0,27.6511,95.9,96.8,33.7335,,33.7332,,5.9,5.9,18,309.7438,323.5072,,,7.7639,,19,5.6,7,356.6,17.4,22.9,17.3,22.7,,,,8.13
underway_1200.30681440,30681440,200809050,2009-03-19T17:00:00,20090319170000,MULTIPOINT ((158.7617 -54.644)),158.7617,-54.644,16,,12.5409,,6,0.65,-0.65,0.24,-0.61,,,1002.31,,,35.028,,36.63,,1.2054,,264.559,337.43,,1,1.0524,0.9941,0,-18.2632,,2.0287,1.3536,0,-1.7835,0,27.6538,96.5,97.1,33.77,,33.7692,,6,6,18,309.7016,323.5608,,,7.9595,,19,6.1,8,357.9,15,21,14.8,20.8,,,,8.34
underway_1200.30681560,30681560,200809050,2009-03-19T17:20:00,20090319172000,MULTIPOINT ((158.7751 -54.6113)),158.7751,-54.6113,11.8,,8.0255,,5.9,0.48,-0.8,0.73,-1.07,,,1002.61,,,34.6052,,36.65,,1.1972,4.152,268.514,342.86,,1,0,0,0,-18.2632,,2.0288,1.3536,-1.8189,-1.7835,0,27.644,96.7,97.2,33.787,,33.7885,,6.2,6.1,18,309.6379,323.6492,,,7.4702,,14,4.7,1,356,11.5,17.4,11.5,17.3,,,,7.93
underway_1200.30681680,30681680,200809050,2009-03-19T17:40:00,20090319174000,MULTIPOINT ((158.7872 -54.5789)),158.7872,-54.5789,13.7,,10.4535,,6,0.19,-0.44,0.44,-0.62,,,1002.62,,,34.7003,,36.62,,1.2218,,267.9261,341.75,,1,-2.1048,-2.9824,0,-18.2632,,2.0287,1.3536,-1.819,-1.7835,0,27.6496,97,97.7,33.7169,,33.7184,,6.8,6.7,18,310.187,323.8918,,,7.6479,,313,318.8,312,316.7,15.2,18.8,16.5,20,,,,8.05
underway_1200.30681800,30681800,200809050,2009-03-19T18:00:00,20090319180000,MULTIPOINT ((158.8017 -54.5439)),158.8017,-54.5439,14.6,,9.1956,,6.6,0.88,-0.73,0.3,-0.22,,,1003.31,,,34.7745,,36.62,,1.2054,4.146,267.0804,340.76,,1,4.2096,2.9824,0,-18.2632,,2.0287,1.3536,0,-1.7835,0,27.643,97,97.5,33.7127,,33.7134,,7,7.1,18,309.8611,324.2018,,,7.7357,,240,248.9,258,274.4,19,15.1,15.4,13.8,,,385.52,8.13
underway_1200.30681920,30681920,200809050,2009-03-19T18:20:00,20090319182000,MULTIPOINT ((158.8085 -54.5066)),158.8085,-54.5066,4.2,,0.7745,,6.8,0.72,-0.63,0.98,-1.09,,,1003.65,,,35.0127,,36.57,,1.1808,,265.5115,338.6,,1,6.3142,4.9706,0,-18.2632,,2.0288,1.692,0,-1.7835,0,27.6337,96.4,97.3,33.7418,,33.7437,,6.9,7,18,309.9752,324.1396,,,7.9688,,231,249.7,243,270.6,19.1,15.4,14.2,12.3,,,,8.36
underway_1200.30682040,30682040,200809050,2009-03-19T18:40:00,20090319184000,MULTIPOINT ((158.8236 -54.4727)),158.8236,-54.4727,54.9,,52.7893,,7.1,1.02,-0.62,-0.04,-0.78,,,1003.99,,,34.9723,,36.57,,1.1808,4.127,266.0028,339.32,,1,4.2095,5.9647,0,-18.2632,,2.0288,1.3536,-1.8189,1.7835,0,27.6145,94.4,96.4,33.7615,,33.7612,,7.1,6.7,15,310.2015,324.0645,,,7.906,,229,174,228,171.7,23.7,16.6,23.2,16.2,,,491.43,8.31
underway_1200.30682160,30682160,200809050,2009-03-19T19:00:00,20090319190000,MULTIPOINT ((158.881 -54.4497)),158.881,-54.4497,54.8,,53.6682,,7.4,0.7,-0.65,0.42,-0.42,,,1004.34,,,35.0225,,36.55,,1.2464,4.151,266.0074,339.3,,1,6.3142,4.9706,0,-18.2632,,2.0287,2.707,0,-1.7835,0,27.6088,92.6,94,33.7869,,33.7838,,6.9,7.1,18,310.3657,324.1083,,,7.9383,,241,190.5,241,189.7,22.4,15.1,22.7,15.4,,,,8.34
underway_1200.30682280,30682280,200809050,2009-03-19T19:20:00,20090319192000,MULTIPOINT ((158.9402 -54.4292)),158.9402,-54.4292,63.6,,64.7534,,7.1,13.28,-0.21,0.41,-0.6,,,1004.62,,,34.9111,,36.54,,1.2464,4.152,267.0369,340.42,,1,9.4713,10.9353,0,-18.2632,,5.0719,5.4136,1.8189,1.7835,0,27.5952,91.2,92.7,33.6799,,33.6767,,7.4,6.7,18,310.4355,323.953,,,7.9255,,233,163.8,233,163,21.5,14.5,22.5,15.6,,,99.11,8.28
underway_1200.30682400,30682400,200809050,2009-03-19T19:40:00,20090319194000,MULTIPOINT ((158.9888 -54.4423)),158.9888,-54.4423,147.2,,155.4181,,6.5,1.47,-0.83,-1.21,-2.13,,,1004.76,,,34.9471,,36.45,,1.3284,4.112,268.2204,342.02,,1,26.3091,25.847,17.8163,0,,21.6397,22.3303,9.0947,5.3504,0,27.5947,90.2,92,33.7166,,33.7178,,6.8,6.7,18,310.8253,323.9156,,,7.923,,236,64.6,250,76.6,22.5,23.6,21.4,21.1,,,,8.32
underway_1200.30682520,30682520,200809050,2009-03-19T20:00:00,20090319200000,MULTIPOINT ((159.0097 -54.4727)),159.0097,-54.4727,194.9,,200.6488,,5.7,0.72,-0.65,-1.34,-1.86,,,1005.18,,,34.9996,,36.42,,1.3694,4.124,268.2727,342.04,,1,26.3091,29.8235,53.4489,18.2632,,41.2509,42.6305,16.3704,12.4843,0,27.5946,86.3,89.2,33.7041,,33.7043,,7,7,18,310.8986,324.0627,,,7.9952,,240,30.4,239,29.1,20.4,24.8,19.1,23.6,,,0,8.37
underway_1200.30682640,30682640,200809050,2009-03-19T20:20:00,20090319202000,MULTIPOINT ((158.994 -54.5005)),158.994,-54.5005,200.8,,203.6096,,5,0.77,-0.75,-0.71,-1.54,,,1005.48,,,35.0138,,36.47,,1.2218,4.145,267.177,340.59,,1,26.3091,28.8294,151.4384,127.8425,,117.6668,117.7447,80.033,53.504,0,27.5946,85.4,87.8,33.7322,,33.7343,,7.1,7,18,310.7336,324.178,,,7.9799,,243,30,240,27.2,18.1,22,17.2,21.3,,,1132.03,8.38
underway_1200.30682760,30682760,200809050,2009-03-19T20:40:00,20090319203959,MULTIPOINT ((158.9594 -54.5072)),158.9594,-54.5072,269.1,,269.3628,,3.9,1.21,-0.8,0.37,-0.87,,,1006.02,,,34.981,,36.49,,1.1152,,266.8812,340.14,,1,45.2516,46.7235,115.8058,91.3161,,105.8326,110.3005,50.9301,42.8032,0,27.5835,84.2,85.6,33.6923,,33.6902,,7,7,18,310.6788,324.1704,,,7.9892,,245,338,240,333,23.9,27.4,25,28.3,,,0,8.38
underway_1200.30682880,30682880,200809050,2009-03-19T21:00:00,20090319205959,MULTIPOINT ((158.9457 -54.5054)),158.9457,-54.5054,26.1,,261.6394,,0.6,0.76,-0.54,0,-0.75,,,1006.65,,,35.1722,,36.56,,0.9922,,263.8653,336.57,,1,9.4713,11.9294,204.8873,155.2373,,177.1767,176.6256,101.8602,78.4726,0,27.582,83,84,33.7624,,33.762,,6.9,6.9,18,310.5905,324.2578,,,8.1266,,240,336.5,236,332.2,20,20.6,20.9,21.5,,,,8.53
underway_1200.30683000,30683000,200809050,2009-03-19T21:20:00,20090319212000,MULTIPOINT ((158.9469 -54.5049)),158.9469,-54.5049,141.1,,188.0255,,0.5,0.88,-0.28,-0.28,-1.36,,,1007.1,,,35.182,,36.57,,0.9102,4.146,263.5755,336.15,,1,14.7331,16.9,258.3361,210.027,,220.4565,222.6422,123.6874,96.3073,0,27.5687,82.6,83.2,33.7627,,33.7668,,6.9,6.8,18,310.5935,324.2345,,,8.1325,,240,51,244,55.6,20.7,21,19.1,19.4,,,,8.54
underway_1200.30683120,30683120,200809050,2009-03-19T21:40:00,20090319214000,MULTIPOINT ((158.947 -54.5049)),158.947,-54.5049,129.6,,182.2357,,0.5,0.82,-0.96,-0.46,-2.1,,,1007.25,,,35.1394,,36.57,,0.902,4.137,264.0931,336.78,,1,15.7854,17.8941,329.6013,255.685,,282.6712,276.7827,160.066,121.2758,0,27.5678,82.6,83.1,33.7666,,33.7646,,6.7,6.6,18,310.5084,324.172,,,8.0876,,236,51.7,240,55,20.1,20.5,18.4,18.7,,,,8.49
underway_1200.30683240,30683240,200809050,2009-03-19T22:00:00,20090319220000,MULTIPOINT ((158.947 -54.5051)),158.947,-54.5051,347.2,,165.4706,,0.1,1.24,-1.05,-0.91,-1.85,,,1008.08,,,35.1034,,36.59,,0.9102,4.131,264.1558,337.05,,1,24.2043,24.8529,472.1316,356.1327,,389.5181,363.4258,225.5475,167.646,0,27.5553,81.4,82.3,33.7609,,33.7621,,6.8,6.7,18,310.4233,324.189,,,8.0503,,222,55.9,229,63.2,17,17.1,15.7,15.8,,,,8.45
underway_1200.30683360,30683360,200809050,2009-03-19T22:20:00,20090319222000,MULTIPOINT ((158.9468 -54.5048)),158.9468,-54.5048,127.7,,165.1959,,0.1,0.8,-0.73,-1.28,-2.05,,,1008.44,,,35.1132,,36.59,,0.943,4.121,264.0456,336.78,,1,28.4138,25.847,472.1316,392.6591,,398.9856,395.8932,229.1854,172.9964,0,27.5516,79.9,81.1,33.7636,,33.7653,,6.9,6.8,18,309.9485,324.253,,,8.0579,,236,71.4,241,75.6,18,18,16.4,16.4,,,,8.46
underway_1200.30683480,30683480,200809050,2009-03-19T22:40:00,20090319224000,MULTIPOINT ((158.947 -54.5049)),158.947,-54.5049,148.1,,167.926,,0.1,0.28,-0.16,0,-3.65,,,1008.68,,,35.0913,,36.61,,0.9102,,263.9915,336.59,,1,76.8225,77.5411,953.1712,228.2902,,800.6762,246.6554,338.3213,110.575,0,27.5417,77.1,79.6,33.7641,,33.764,,7,6.8,18,309.369,324.244,,,8.035,,234,65.6,243,74.8,20.8,20.8,18.4,18.4,,,,8.43
underway_1200.30683600,30683600,200809050,2009-03-19T23:00:00,20090319230000,MULTIPOINT ((158.9468 -54.505)),158.9468,-54.505,298.4,,163.2349,,0.1,0.98,-1.12,-0.22,-1.91,,,1008.97,,,35.1001,,36.6,,0.8774,,264.0733,336.74,,1.9,88.3984,95.4352,935.3549,675.7389,,787.1428,655.6851,454.7329,78.4726,0,27.5271,74.7,76.6,33.7627,,33.7611,,7.1,6.9,18,308.5367,324.4604,,,8.0478,,227,64.1,238,74.4,19,19,17.1,17.1,,,,8.44
underway_1200.30683720,30683720,200809050,2009-03-19T23:20:00,20090319232000,MULTIPOINT ((158.9474 -54.5052)),158.9474,-54.5052,150.9,,189.9042,,0.1,0.31,-0.22,-1.13,-1.62,,,1009.25,,,35.1198,,36.61,,0.8364,0,263.5607,336.16,,1.9,87.3461,86.4882,935.3549,904.0291,,840.8616,822.4324,491.1116,381.6621,0,27.4865,74,75.8,33.7697,,33.7682,,7.1,6.8,18,308.5271,324.6664,,,8.0622,,239,48.3,242,51.4,21.4,21.5,19.8,19.9,,,0,8.47
underway_1200.30683840,30683840,200809050,2009-03-19T23:40:00,20090319234000,MULTIPOINT ((158.9473 -54.5053)),158.9473,-54.5053,325.5,,182.9608,,0.1,0.53,-0.87,-1.4,-1.83,,,1009.39,,,35.1471,,36.58,,0.902,4.163,263.8232,336.3,,1.9,87.3461,85.4941,1104.61,958.8188,,965.5404,884.6589,542.0417,424.4654,0,27.5,74,76,33.7565,,33.754,,7.3,7,18,308.5278,324.8089,,,8.1071,,233,50.4,239,55.7,21.5,21.6,19.7,19.8,,,0,8.5
underway_1200.30683960,30683960,200809050,2009-03-20T00:00:00,20090320000000,MULTIPOINT ((158.9472 -54.505)),158.9472,-54.505,86.1,,180.7306,,0,0.64,-0.04,-0.03,-1.11,,,1009.96,,,35.1864,,36.53,,0.9102,4.15,264.0977,336.76,,1.9,87.3461,87.4823,1113.518,1004.477,,980.428,924.5814,549.3174,438.7331,0,27.5034,72.4,74.8,33.7653,,33.7633,,7.6,7.3,18,308.5154,324.8994,,,8.141,,239,58.4,247,66.2,20.6,20.6,18.7,18.7,,,16.6,8.56
