FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32557181,32557181,201011000,2010-10-19T10:00:00,20101019100000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,175.2,352.321,350.4639,,0,1.01,0,0.54,0,,,1021.39,,,,,,0.067,,-0.004,,,,-8,261.7368,278.5374,0,0,,2.0236,2.7064,-1.8087,-1.7836,0,32.2953,,,,,,,,,-30,11.9624,12.1533,12.9771,,,,315,324.9,312,321.8,12.3,12.3,12.9,12.9,,,,
underway_60.32557187,32557187,201011000,2010-10-19T10:01:00,20101019100100,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,175.2,352.395,350.4694,,0,1.06,0,0.56,0,,,1021.37,,,,,,,,-0.002,,,,-8,261.5961,278.396,0,0,,2.0236,2.7064,-1.8087,-1.7836,0,32.2852,,,,,,,,,-30,11.9356,12.1264,12.9782,,,,320,329.1,316,326,18.1,18.1,18.9,18.9,,,,
underway_60.32557193,32557193,201011000,2010-10-19T10:02:00,20101019100200,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,175.2,352.323,350.4694,,0,1.16,0,0.66,0,,,1021.38,,,,,,-0.037,,-0.004,,,,-8,261.4554,278.2905,0,0,,2.0236,2.7064,-1.8087,-1.7836,0,32.3155,,,,,,,,,-30,11.9088,12.1063,12.979,,,,314,323.7,312,321.6,14.1,14.1,14.7,14.7,,,,
underway_60.32557199,32557199,201011000,2010-10-19T10:03:00,20101019100300,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,175.2,352.195,350.4694,,0,0.9,0,0.02,-0.26,,,1021.46,,,,,,0.008,,,,,,-8,261.3148,278.1439,0,0,,2.0236,2.7064,-1.8087,-1.7836,0,32.3121,,,,,,,,,-30,11.882,12.0784,12.9801,,,,314,323.4,313,322.3,11,11,11.8,11.8,,,,
underway_60.32557205,32557205,201011000,2010-10-19T10:04:00,20101019100400,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,175.2,352.339,350.4694,,0,1.15,0,0.11,-0.57,,,1021.39,,,,,,-0.011,,-0.001,,,,-8,261.174,278.0041,0,0,,2.0236,2.7064,-1.8087,-1.7836,0,32.3357,,,,,,,,,-30,11.8551,12.0518,12.9812,,,,316,325.2,314,323.4,12.5,12.5,13.1,13.1,,,,
underway_60.32557211,32557211,201011000,2010-10-19T10:05:00,20101019100500,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,175.2,352.238,350.4694,,0,0.92,0,0.07,-0.16,,,1021.38,,,,,,0.004,,-0.003,,,,-8,261.0333,277.7933,0,0,,2.0236,2.7064,-1.8087,-1.7836,0,32.3087,,,,,,,,,-30,11.8283,12.0117,12.9821,,,,316,325.4,315,325,11.1,11.1,11.8,11.8,,,,
underway_60.32557217,32557217,201011000,2010-10-19T10:06:00,20101019100600,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,175.2,352.213,350.4694,,0,1,0,0.06,-0.14,,,1021.37,,,,,,-0.065,,-0.004,,,,-8,261.8707,277.6521,0,0,,2.0236,2.7064,-1.8087,-1.7836,0,32.3087,,,,,,,,,-30,11.788,11.9848,12.9828,,,,310,319.5,308,318,12.6,12.6,13.1,13.1,,,,
underway_60.32557223,32557223,201011000,2010-10-19T10:07:00,20101019100700,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,175.2,352.321,350.4694,,0,0.97,0,0.03,-0.3,,,1021.35,,,,,,0.116,,-0.002,,,,-8,262.8137,278.4997,0,0,,2.0236,2.7064,-1.8087,-1.7836,204.7353,32.3054,,,,,,,,,-30,11.7679,11.957,12.9844,,,,314,323.4,312,321.9,20,20,20.8,20.8,,,,
underway_60.32557229,32557229,201011000,2010-10-19T10:08:00,20101019100800,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,175.2,352.432,350.4639,,0,0.93,0,0.27,-0.33,,,1021.4,,,,,,0.004,,,,,,-8,264.9103,280.589,0,0,,2.0236,2.7065,-1.8087,-3.5673,0,32.302,,,,,,,,,-30,11.7679,11.9765,12.9854,,,,311,320.4,309,319,20.4,20.4,21.5,21.5,,,,
underway_60.32557235,32557235,201011000,2010-10-19T10:09:00,20101019100900,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,175.2,352.407,350.6287,,0,1.21,0,0.63,0,,,1021.42,,,,,,-0.039,,-0.001,,,,-8,263.8972,279.7746,0,0,,2.0236,2.7064,-1.8087,-1.7836,-204.7353,32.3155,,,,,,,,,-30,11.7746,12.0106,12.9864,,,,314,323.2,310,319.7,16.3,16.3,17.4,17.4,,,,
underway_60.32557241,32557241,201011000,2010-10-19T10:10:00,20101019101000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,175.2,352.43,350.6287,,0,1.1,0,0.49,0,,,1021.55,,,,,,-0.044,,-0.004,,,,-8,262.8481,278.8778,0,0,,2.0236,2.7065,-1.8087,-1.7836,0,32.3121,,,,,,,,,-30,11.7746,12.029,12.9879,,,,309,318.8,309,317.9,15.6,15.6,16.7,16.7,,,,
underway_60.32557247,32557247,201011000,2010-10-19T10:11:00,20101019101100,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,283.3,352.487,350.6287,,0,0.97,0,0.25,-0.16,,,1021.5,,,,,,-0.031,,-0.003,,,,-8,263.896,279.9066,0,0,,2.0236,2.7065,-1.8087,-1.7836,0,32.3256,,,,,,,,,-30,11.7746,12.0357,12.9889,,,,324,333.7,320,329.1,16.9,16.9,17.6,17.6,,,,
underway_60.32557253,32557253,201011000,2010-10-19T10:12:00,20101019101200,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,283.3,352.445,350.6232,,0,0.86,0,0.14,-0.26,,,1021.49,,,,,,-0.06,,-0.004,,,,-8,262.8474,277.918,0,0,,2.0236,2.7065,-1.8087,-1.7836,0,32.2885,,,,,,,,,-30,11.7746,12.0354,12.9898,,,,323,332.8,320,329.4,15.7,15.7,16.2,16.2,,,,
underway_60.32557259,32557259,201011000,2010-10-19T10:13:00,20101019101300,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,283.3,352.352,350.6287,,0,0.89,0,0.05,-0.25,,,1021.53,,,,,,,,-0.002,,,,-8,262.7768,277.8869,0,0,,2.0236,2.7065,-1.8087,-1.7836,0,32.3054,,,,,,,,,-30,11.7612,12.0295,12.9911,,,,324,333.7,321,330.4,11.4,11.4,11.3,11.3,,,,
underway_60.32557265,32557265,201011000,2010-10-19T10:14:00,20101019101400,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.3,352.029,350.4803,,0,0.87,0,0.17,-0.14,,,1021.54,,,,,,0.003,,-0.005,,,,-8,262.7064,277.7136,0,0,,2.0236,2.7065,-1.8087,-1.7836,0,32.302,,,,,,,,,-30,11.7477,11.9965,12.9923,,,,337,346.8,331,340.7,15.6,15.6,16.5,16.5,,,,
underway_60.32557271,32557271,201011000,2010-10-19T10:15:00,20101019101500,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.3,352.224,350.3815,,0,0.88,0,0.18,-0.12,,,1021.39,,,,,,-0.005,,-0.002,,,,-8,262.601,277.6106,0,0,,2.0236,2.7064,-1.8087,-1.7836,0,32.3256,,,,,,,,,-30,11.7276,11.9769,12.9931,,,,335,344.8,332,342.1,16.5,16.5,17.3,17.3,,,,
underway_60.32557277,32557277,201011000,2010-10-19T10:16:00,20101019101600,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.3,352.367,350.4639,,0,0.88,0,0.08,-0.23,,,1021.59,,,,,,0.019,,-0.003,,,,-8,262.566,277.54,0,0,,2.0236,2.7064,-1.8087,-1.7836,0,32.329,,,,,,,,,-30,11.7209,11.9634,12.9946,,,,325,334.4,319,329,10.8,10.8,11.4,11.4,,,,
underway_60.32557283,32557283,201011000,2010-10-19T10:17:00,20101019101700,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.3,352.05,350.4584,,0,0.93,0,0.03,-0.27,,,1021.7,,,,,,0.032,,-0.002,,,,-8,262.4957,277.436,0,0,,2.0236,2.7064,-1.8087,-1.7836,0,32.3492,,,,,,,,,-30,11.7074,11.9436,12.9956,,,,323,332.2,318,327.3,13.6,13.6,14.2,14.2,,,,
underway_60.32557289,32557289,201011000,2010-10-19T10:18:00,20101019101800,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.3,352.451,350.6067,,0,0.93,0,0.05,-0.42,,,1021.7,,,,,,0.044,,-0.004,,,,-8,263.4035,279.2783,0,0,,2.0236,2.7065,-1.8087,-1.7836,0,32.3155,,,,,,,,,-30,11.6806,11.916,12.9967,,,,315,324.1,311,320.4,16.6,16.6,17.3,17.3,,,,
underway_60.32557295,32557295,201011000,2010-10-19T10:19:00,20101019101900,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.3,352.348,350.6122,,0,0.88,0,0.27,-0.22,,,1021.7,,,,,,0.042,,-0.003,,,,-8,262.285,279.2045,0,0,,2.0236,2.7065,-1.8087,-1.7836,0,32.3087,,,,,,,,,-30,11.6672,11.902,12.9978,,,,323,332.1,320,329.4,13.2,13.2,14,14,,,,
underway_60.32557301,32557301,201011000,2010-10-19T10:20:00,20101019102000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,283.3,352.439,350.6067,,0,0.78,0,0,-0.21,,,1021.79,,,,,,,,-0.003,,,,-8,262.2844,277.1469,0,0,,2.0236,2.7065,-1.8087,-1.7836,0,32.3121,,,,,,,,,-30,11.6672,11.8885,12.9988,,,,302,310.9,302,311.5,11.1,11.1,11.9,11.9,,,,
underway_60.32557307,32557307,201011000,2010-10-19T10:21:00,20101019102100,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,283.3,352.525,350.6177,,0,0.77,0,0,-0.28,,,1022.02,,,,,,-0.052,,-0.003,,,,-8,263.262,279.0664,0,0,,2.0236,2.7065,-1.8087,-1.7836,0,32.3189,,,,,,,,,-30,11.6537,11.8756,12.9997,,,,295,304,297,305.9,13.1,13.1,14.1,14.1,,,,
underway_60.32557313,32557313,201011000,2010-10-19T10:22:00,20101019102200,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,283.3,352.484,350.6232,,0,0.86,0,0.1,-0.14,,,1021.91,,,,,,-0.148,,-0.001,,,,-8,262.2128,276.9352,0,0,,2.0236,2.7065,-1.8088,-1.7836,0,32.3054,,,,,,,,,-30,11.6537,11.8482,13.0009,,,,302,311.5,304,313,12.1,12.1,12.7,12.7,,,,
underway_60.32557319,32557319,201011000,2010-10-19T10:23:00,20101019102300,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.3,352.554,350.6232,,0,0.89,0,0.01,-0.12,,,1021.92,,,,,,0.05,,-0.002,,,,-8,262.1426,278.7378,0,0,,2.0236,2.7066,-1.8088,-1.7836,0,32.3189,,,,,,,,,-30,11.6403,11.813,13.0022,,,,308,317.6,309,318.6,15.6,15.6,16.3,16.3,,,,
underway_60.32557325,32557325,201011000,2010-10-19T10:24:00,20101019102400,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,283.3,352.375,350.6287,,0,1,0,0.22,-0.17,,,1021.89,,,,,,0.046,,-0.002,,,,-8,262.0017,278.6312,0,0,,2.0236,2.7066,-1.8088,-1.7836,0,32.329,,,,,,,,,-30,11.6134,11.7926,13.0031,,,,287,296.8,294,303.1,12.2,12.2,13.1,13.1,,,,
underway_60.32557331,32557331,201011000,2010-10-19T10:25:00,20101019102500,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.3,352.49,350.6232,,0,1.06,0,0.02,-0.16,,,1021.77,,,,,,,,,,,,-8,262.9796,278.5605,0,0,,2.0236,2.7066,-1.8087,-1.7836,0,32.3357,,,,,,,,,-30,11.6,11.7791,13.0043,,,,294,303.8,296,305.1,12.2,12.2,13,13,,,,
underway_60.32557337,32557337,201011000,2010-10-19T10:26:00,20101019102600,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,283.3,352.434,350.6232,,0,0.98,0,0.19,-0.14,,,1021.86,,,,,,-0.052,,-0.004,,,,-8,263.9578,278.5655,0,0,,2.0236,2.7065,-1.8087,-1.7836,0,32.2953,,,,,,,,,-30,11.5866,11.7801,13.0051,,,,309,318.3,307,316.5,16.8,16.8,17.8,17.8,,,,
underway_60.32557343,32557343,201011000,2010-10-19T10:27:00,20101019102700,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,283.3,352.329,350.6287,,0,0.91,0,0.18,-0.09,,,1021.94,,,,,,-0.267,,-0.005,,,,-8,262.9096,278.5693,0,0,,2.0236,2.7065,-1.8087,-1.7836,0,32.329,,,,,,,,,-30,11.5866,11.7808,13.006,,,,326,335.7,323,332.4,13.5,13.5,13.9,13.9,,,,
underway_60.32557349,32557349,201011000,2010-10-19T10:28:00,20101019102800,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.3,352.487,350.6232,,0,0.81,0,0.08,-0.29,,,1021.9,,,,,,-0.101,,-0.002,,,,-8,262.769,278.502,0,0,,2.0236,2.7065,-1.8087,-1.7836,0,32.3087,,,,,,,,,-30,11.5596,11.7679,13.0074,,,,306,314.9,307,315.9,15.3,15.3,16.1,16.1,,,,
underway_60.32557355,32557355,201011000,2010-10-19T10:29:00,20101019102900,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,283.3,352.407,350.8044,,0,0.85,0,0.18,-0.13,,,1021.84,,,,,,-0.028,,-0.003,,,,-8,262.7686,278.434,0,0,,2.0236,2.7064,-1.8088,0,0,32.3189,,,,,,,,,-30,11.5596,11.7549,13.0084,,,,334,343.2,329,338.3,11.5,11.5,11.4,11.4,,,,
underway_60.32557361,32557361,201011000,2010-10-19T10:30:00,20101019103000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,283.3,351.877,350.4144,,0,0.89,0,0.02,-0.16,,,1021.9,,,,,,0.006,,,,,,-8,261.6146,278.293,0,0,,2.0236,2.7064,-1.8087,-1.7836,0,32.329,,,,,,,,,-30,11.5395,11.728,13.009,,,,311,320.5,310,319.1,10.8,10.8,11.5,11.5,,,,
underway_60.32557367,32557367,201011000,2010-10-19T10:31:00,20101019103100,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,283.3,352.197,350.387,,0,0.94,0,0.17,-0.18,,,1021.94,,,,,,-0.035,,-0.001,,,,-8,262.481,278.1837,0,0,,2.0236,2.7065,-1.8088,-1.7836,0,32.3222,,,,,,,,,-30,11.5048,11.7072,13.0109,,,,311,321.1,309,319.1,11.3,11.3,11.9,11.9,,,,
underway_60.32557373,32557373,201011000,2010-10-19T10:32:00,20101019103200,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,283.3,352.122,350.6287,,0,0.86,0,0.27,-0.17,,,1021.92,,,,,,,,-0.003,,,,-8,262.3406,278.0807,0,0,,2.0236,2.7064,-1.8088,-1.7836,-204.7353,32.3189,,,,,,,,,-30,11.4779,11.6874,13.0115,,,,321,330.1,319,328.8,11.3,11.3,12,12,,,,
underway_60.32557379,32557379,201011000,2010-10-19T10:33:00,20101019103300,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.3,351.988,350.4419,,0,0.98,0,0.22,0,,,1021.89,,,,,,0.039,,-0.003,,,,-8,261.1526,277.9362,0,0,,2.0236,2.7065,-1.8088,-1.7836,0,32.302,,,,,,,,,-30,11.4512,11.6598,13.0131,,,,314,323.8,313,322.4,6.4,6.4,7,7,,,,
underway_60.32557385,32557385,201011000,2010-10-19T10:34:00,20101019103400,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,283.3,352.079,350.4474,,0,0.86,0,0,-0.43,,,1021.89,,,,,,-0.013,,-0.002,,,,-8,261.0132,277.722,0,0,,2.0236,2.7065,-1.8087,-1.7836,0,32.3256,,,,,,,,,-30,11.4245,11.6189,13.0137,,,,332,341.1,326,336,11.1,11.1,11.8,11.8,,,,
underway_60.32557391,32557391,201011000,2010-10-19T10:35:00,20101019103500,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.3,352.197,350.4749,,0,0.87,0,0,-0.4,,,1021.88,,,,,,0.054,,-0.003,,,,-8,262.9697,277.5807,0,0,,2.0236,2.7065,-1.8088,-3.5673,0,32.3458,,,,,,,,,-30,11.3977,11.5919,13.015,,,,314,323.3,314,323.3,17.9,17.9,19,19,,,,
underway_60.32557397,32557397,201011000,2010-10-19T10:36:00,20101019103600,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.3,352.325,350.8044,,0,0.87,0,0,-0.56,,,1021.89,,,,,,-0.031,,-0.004,,,,-8,262.8936,278.578,0,0,,2.0237,2.7065,-1.8088,-1.7836,0,32.3391,,,,,,,,,-30,11.3833,11.5926,13.0164,,,,321,329.9,318,326.7,12.8,12.8,13.2,13.2,,,,
underway_60.32557403,32557403,201011000,2010-10-19T10:37:00,20101019103700,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,283.3,351.96,350.3595,,0,0.97,0,0,-0.44,,,1021.95,,,,,,-0.025,,-0.001,,,,-8,262.8936,277.6463,0,0,,2.0237,2.7065,-1.8088,-1.7836,-204.7353,32.3054,,,,,,,,,-30,11.3833,11.6044,13.0172,,,,294,303.9,298,307.7,8.7,8.7,9.5,9.5,,,,
underway_60.32557409,32557409,201011000,2010-10-19T10:38:00,20101019103800,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,283.3,352.185,350.733,,0,1.1,0,0,-0.42,,,1021.88,,,,,,-0.01,,-0.003,,,,-8,262.8126,277.61,0,0,,2.0237,2.7066,-1.8089,-1.7836,-204.7353,32.3155,,,,,,,,,-30,11.3679,11.5975,13.0188,,,,311,320.2,309,318.3,15.5,15.5,16.5,16.5,,,,
underway_60.32557415,32557415,201011000,2010-10-19T10:39:00,20101019103900,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,283.3,352.336,350.6891,,0,1.16,0,0,-0.38,,,1021.95,,,,,,0.012,,-0.003,,,,-8,262.8152,277.61,0,0,,2.0237,2.7066,-1.8089,-1.7836,204.7353,32.3391,,,,,,,,,-30,11.3686,11.5975,13.02,,,,316,325.7,312,321.1,12.1,12.1,12.9,12.9,,,,
underway_60.32557421,32557421,201011000,2010-10-19T10:40:00,20101019104000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,283.3,352.276,350.6891,,0,1.13,0,0,-0.38,,,1021.97,,,,,,0.012,,-0.004,,,,-8,262.777,279.6016,0,0,,2.0237,2.7065,-1.8088,-1.7836,204.7353,32.3256,,,,,,,,,-30,11.3614,11.5984,13.0211,,,,320,328.9,317,326.8,15.8,15.8,16.4,16.4,,,,
underway_60.32557427,32557427,201011000,2010-10-19T10:41:00,20101019104100,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,283.3,351.832,350.4199,,0,1.26,0,0,-0.41,,,1021.9,,,,,,-0.049,,-0.002,,,,-8,262.7388,277.5774,0,0,,2.0237,2.7065,-1.8089,-1.7836,0,32.3424,,,,,,,,,-30,11.3542,11.5912,13.022,,,,312,321.9,310,319.7,9.5,9.5,9.6,9.6,,,,
underway_60.32557433,32557433,201011000,2010-10-19T10:42:00,20101019104200,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,283.3,352.116,350.4254,,0,1.12,0,0,-0.41,,,1021.92,,,,,,0.001,,-0.004,,,,-8,262.6688,277.4998,0,0,,2.0237,2.7066,-1.8089,-1.7836,0,32.3323,,,,,,,,,-30,11.3408,11.5764,13.0231,,,,330,339.6,325,334.9,7.8,7.8,8.2,8.2,,,,
underway_60.32557439,32557439,201011000,2010-10-19T10:43:00,20101019104300,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,283.3,352.181,350.4639,,0,1.21,0,0.23,-0.03,,,1021.9,,,,,,-0.001,,-0.003,,,,-8,262.5961,277.3884,0,0,,2.0237,2.7066,-1.8089,-1.7836,0,32.3054,,,,,,,,,-30,11.327,11.5551,13.0243,,,,312,322,311,320.5,12,12,12.7,12.7,,,,
underway_60.32557445,32557445,201011000,2010-10-19T10:44:00,20101019104400,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,283.3,352.236,350.4639,,0,0.99,0,0.31,0,,,1021.92,,,,,,,,-0.004,,,,-8,262.5187,277.2826,0,0,,2.0238,2.7066,-1.8088,-1.7836,0,32.3256,,,,,,,,,-30,11.3121,11.5348,13.0255,,,,322,331.1,318,327.5,13.6,13.6,14.1,14.1,,,,
underway_60.32557451,32557451,201011000,2010-10-19T10:45:00,20101019104500,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,283.3,352.013,350.4694,,0,1.12,0,0.35,0,,,1021.93,,,,,,-0.003,,-0.002,,,,-8,261.3302,277.2428,0,0,,2.0238,2.7067,-1.8088,-1.7836,0,32.3391,,,,,,,,,-30,11.2852,11.5272,13.0268,,,,327,336.3,320,329.4,8.7,8.7,9.1,9.1,,,,
underway_60.32557457,32557457,201011000,2010-10-19T10:46:00,20101019104600,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,283.3,352.098,350.4584,,0,1.22,0,0.54,0,,,1021.87,,,,,,-0.023,,-0.002,,,,-8,263.3215,279.1206,0,0,,2.0238,2.7067,-1.8088,-3.5673,0,32.3424,,,,,,,,,-30,11.265,11.5063,13.0275,,,,323,332.1,318,327.8,17.5,17.5,18.6,18.6,,,,
underway_60.32557463,32557463,201011000,2010-10-19T10:47:00,20101019104700,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,283.3,351.745,350.321,,0,1.29,0,0.55,0,,,1021.77,,,,,,0.007,,,,,,-8,262.2381,278.1946,0,0,,2.0238,2.7067,-1.8088,-1.7836,0,32.3323,,,,,,,,,-30,11.2582,11.5193,13.029,,,,302,311.7,304,313.8,9.7,9.7,10.4,10.4,,,,
underway_60.32557469,32557469,201011000,2010-10-19T10:48:00,20101019104800,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,283.3,352.392,350.5408,,0,1.15,0,0.09,-0.35,,,1021.86,,,,,,-0.014,,-0.003,,,,-8,262.2024,278.1923,0,0,,2.0238,2.7067,-1.8089,-1.7836,0,32.3222,,,,,,,,,-30,11.2514,11.5188,13.0295,,,,323,332.3,321,330.3,14.1,14.1,15,15,,,,
underway_60.32557475,32557475,201011000,2010-10-19T10:49:00,20101019104900,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,283.3,351.74,350.2277,,0,1.19,0,0.13,-0.23,,,1021.92,,,,,,-0.014,,-0.003,,,,-8,262.1724,277.1283,0,0,,2.0237,2.7067,-1.8089,-1.7836,0,32.3458,,,,,,,,,-30,11.2458,11.5053,13.0306,,,,328,337.4,322,331.9,13.4,13.4,13.5,13.5,,,,
underway_60.32557481,32557481,201011000,2010-10-19T10:50:00,20101019105000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,283.3,352.03,350.2277,,0,1.01,0,0.41,0,,,1021.85,,,,,,-0.007,,-0.002,,,,-8,262.0948,277.1264,0,0,,2.0238,2.7068,-1.8089,-1.7836,0,32.3357,,,,,,,,,-30,11.231,11.5049,13.0319,,,,329,338.5,326,335.8,10.6,10.6,11.3,11.3,,,,
underway_60.32557487,32557487,201011000,2010-10-19T10:51:00,20101019105100,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,283.3,352.253,350.5298,,0,0.91,0,0.33,0,,,1021.9,,,,,,-0.014,,-0.003,,,,-8,263.1433,279.0414,0,0,,2.0238,2.7068,-1.8089,-1.7836,0,32.329,,,,,,,,,-30,11.231,11.4911,13.0331,,,,319,328.4,318,327.6,13.5,13.5,14,14,,,,
underway_60.32557493,32557493,201011000,2010-10-19T10:52:00,20101019105200,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,283.3,352.012,350.5243,,0,0.96,0,0.43,0,,,1021.86,,,,,,0.047,,,,,,-8,262.0194,276.9828,0,0,,2.0238,2.7068,-1.8089,-1.7836,0,32.3391,,,,,,,,,-30,11.2165,11.4774,13.0343,,,,337,346.7,332,341.3,13.8,13.8,14,14,,,,
underway_60.32557499,32557499,201011000,2010-10-19T10:53:00,20101019105300,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,283.3,352.396,350.5188,,0,1.02,0,0.41,0,,,1021.83,,,,,,-0.037,,-0.004,,,,-8,264.1116,278.9689,0,0,,2.0238,2.7068,-3.6178,-1.7836,0,32.3222,,,,,,,,,-30,11.2157,11.4773,13.035,,,,309,318.9,307,316.4,16.3,16.3,17.4,17.4,,,,
underway_60.32557505,32557505,201011000,2010-10-19T10:54:00,20101019105400,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,283.3,351.77,350.2386,,0,1.06,0,0.3,0,,,1021.95,,,,,,-0.003,,-0.005,,,,-8,261.9823,278.0458,0,0,,2.0238,2.7068,-1.8088,-1.7836,0,32.3357,,,,,,,,,-30,11.2094,11.4908,13.0362,,,,327,336.6,324,333.3,9.7,9.7,9.9,9.9,,,,
underway_60.32557511,32557511,201011000,2010-10-19T10:55:00,20101019105500,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,283.3,351.414,349.9146,,0,0.97,0,0.42,0,,,1021.92,,,,,,-0.016,,-0.003,,,,-8,261.9431,276.9106,0,0,,2.0239,2.7068,-1.8089,-1.7836,0,32.3492,,,,,,,,,-30,11.2019,11.4636,13.0371,,,,342,351.9,336,345.8,13.2,13.2,13.2,13.2,,,,
underway_60.32557517,32557517,201011000,2010-10-19T10:56:00,20101019105600,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,283.3,352.279,350.3375,,0,1.08,0,0.73,0,,,1022,,,,,,,,-0.004,,,,-8,261.873,276.8397,0,0,,2.0239,2.7068,-1.8089,-1.7836,0,32.3492,,,,,,,,,-30,11.1884,11.45,13.038,,,,328,338,323,332.6,10.6,10.6,11.5,11.5,,,,
