FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.50796509,50796509,199293040,1992-12-18T02:20:00,,MULTIPOINT ((79.4345 -63.1029)),79.4345,-63.1029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50796629,50796629,199293040,1992-12-18T02:40:00,,MULTIPOINT ((79.4671 -63.0392)),79.4671,-63.0392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50796749,50796749,199293040,1992-12-18T03:00:00,,MULTIPOINT ((79.5 -62.9769)),79.5,-62.9769,,,31.23,11.7018,,,,,,,,990.3,,,29.89,,,,,,,,,,,,,-9156,,,,,,,,76,76,,,33.55,,-105.99,-105.8,,,,-104.41,0.27,2.311,,79,,,,6.7451,,,,,,,
underway_1200.50796869,50796869,199293040,1992-12-18T03:20:00,,MULTIPOINT ((79.5332 -62.9223)),79.5332,-62.9223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50796989,50796989,199293040,1992-12-18T03:40:00,,MULTIPOINT ((79.5695 -62.8621)),79.5695,-62.8621,,,30.63,11.7018,,,,,,,,989.9,,,29.85,,,,,,,,,,,,,-8604,,,,,,,,79,78,,,33.77,,-106,-105.64,,,,-104.32,-0.09,2.068,,88,,,,6.9394,,,,,,,
underway_1200.50797109,50797109,199293040,1992-12-18T04:00:00,,MULTIPOINT ((79.606 -62.801)),79.606,-62.801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50797229,50797229,199293040,1992-12-18T04:20:00,,MULTIPOINT ((79.6417 -62.74)),79.6417,-62.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50797349,50797349,199293040,1992-12-18T04:40:00,,MULTIPOINT ((79.6764 -62.6789)),79.6764,-62.6789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50797469,50797469,199293040,1992-12-18T05:00:00,,MULTIPOINT ((79.7105 -62.6178)),79.7105,-62.6178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50797589,50797589,199293040,1992-12-18T05:20:00,,MULTIPOINT ((79.7424 -62.558)),79.7424,-62.558,,,14.72,11.7018,,,,,,,,988.7,,,29.72,,,,,,,,,,,,,566,,,,,,,,94,94,,,33.68,,-0.34,-0.1,,,,1.68,-0.13,1.994,,63,,,,11.6046,,,,,,,
underway_1200.50797709,50797709,199293040,1992-12-18T05:40:00,,MULTIPOINT ((79.7646 -62.5099)),79.7646,-62.5099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50797829,50797829,199293040,1992-12-18T06:00:00,,MULTIPOINT ((79.8025 -62.4356)),79.8025,-62.4356,,,14.39,11.7018,,,,,,,,988.7,,,29.7,,,,,,,,,,,,,417,,,,,,,,95,96,,,33.73,,-0.01,-0.13,,,,1.8,-0.08,1.925,,48,,,,13.1014,,,,,,,
underway_1200.50797949,50797949,199293040,1992-12-18T06:20:00,,MULTIPOINT ((79.8359 -62.3739)),79.8359,-62.3739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50798069,50798069,199293040,1992-12-18T06:40:00,,MULTIPOINT ((79.8668 -62.3116)),79.8668,-62.3116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50798189,50798189,199293040,1992-12-18T07:00:00,,MULTIPOINT ((79.8957 -62.2481)),79.8957,-62.2481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50798309,50798309,199293040,1992-12-18T07:20:00,,MULTIPOINT ((79.924 -62.1862)),79.924,-62.1862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50798429,50798429,199293040,1992-12-18T07:40:00,,MULTIPOINT ((79.93 -62.1711)),79.93,-62.1711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50798549,50798549,199293040,1992-12-18T08:00:00,,MULTIPOINT ((79.9777 -62.0708)),79.9777,-62.0708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50798669,50798669,199293040,1992-12-18T08:20:00,,MULTIPOINT ((80.016 -61.9986)),80.016,-61.9986,,,45.04,10.8077,,,,,,,,987.9,,,29.88,,,,,,,,,,,,,498,,,,,,,,95,96,,,33.57,,0.27,0.23,,,,2.13,0.08,2.28,,35,,,,8.2807,,,,,,,
underway_1200.50798789,50798789,199293040,1992-12-18T08:40:00,,MULTIPOINT ((80.1145 -61.9549)),80.1145,-61.9549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50798909,50798909,199293040,1992-12-18T09:00:00,,MULTIPOINT ((80.2156 -61.9091)),80.2156,-61.9091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50799029,50799029,199293040,1992-12-18T09:20:00,,MULTIPOINT ((80.3158 -61.8658)),80.3158,-61.8658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50799149,50799149,199293040,1992-12-18T09:40:00,,MULTIPOINT ((80.4159 -61.8208)),80.4159,-61.8208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50799269,50799269,199293040,1992-12-18T10:00:00,,MULTIPOINT ((80.5136 -61.7766)),80.5136,-61.7766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50799389,50799389,199293040,1992-12-18T10:20:00,,MULTIPOINT ((80.6132 -61.7315)),80.6132,-61.7315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50799509,50799509,199293040,1992-12-18T10:40:00,,MULTIPOINT ((80.7126 -61.6878)),80.7126,-61.6878,,,46.48,11.7018,,,,,,,,986.9,,,29.97,,,,,,,,,,,,,233,,,,,,,,96,97,,,33.75,,0.11,0.1,,,,2.34,0.16,2.226,,358,,,,10.3995,,,,,,,
underway_1200.50799629,50799629,199293040,1992-12-18T11:00:00,,MULTIPOINT ((80.8108 -61.643)),80.8108,-61.643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50799749,50799749,199293040,1992-12-18T11:20:00,,MULTIPOINT ((80.9107 -61.5986)),80.9107,-61.5986,,,46.85,10.8077,,,,,,,,986.6,,,29.95,,,,,,,,,,,,,138,,,,,,,,97,98,,,33.66,,0.14,0.11,,,,2.41,0.12,2.276,,18,,,,10.691,,,,,,,
underway_1200.50799869,50799869,199293040,1992-12-18T11:40:00,,MULTIPOINT ((81.0105 -61.5548)),81.0105,-61.5548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50799989,50799989,199293040,1992-12-18T12:00:00,,MULTIPOINT ((81.111 -61.5107)),81.111,-61.5107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50800109,50800109,199293040,1992-12-18T12:20:00,,MULTIPOINT ((81.2108 -61.4659)),81.2108,-61.4659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50800229,50800229,199293040,1992-12-18T12:40:00,,MULTIPOINT ((81.3071 -61.4208)),81.3071,-61.4208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50800349,50800349,199293040,1992-12-18T13:00:00,,MULTIPOINT ((81.4019 -61.3762)),81.4019,-61.3762,,,46.85,10.8077,,,,,,,,986.1,,,30.13,,,,,,,,,,,,,88,,,,,,,,97,98,,,33.69,,0.13,0.32,,,,2.46,0.37,2.459,,38,,,,11.1964,,,,,,,
underway_1200.50800469,50800469,199293040,1992-12-18T13:20:00,,MULTIPOINT ((81.4975 -61.3318)),81.4975,-61.3318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50800589,50800589,199293040,1992-12-18T13:40:00,,MULTIPOINT ((81.5934 -61.2897)),81.5934,-61.2897,,,45.77,10.8077,,,,,,,,986,,,30.05,,,,,,,,,,,,,32,,,,,,,,98,99,,,33.66,,0.02,0.19,,,,2.51,0.19,2.397,,37,,,,12.285,,,,,,,
underway_1200.50800709,50800709,199293040,1992-12-18T14:00:00,,MULTIPOINT ((81.6888 -61.2459)),81.6888,-61.2459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50800829,50800829,199293040,1992-12-18T14:20:00,,MULTIPOINT ((81.7853 -61.2034)),81.7853,-61.2034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50800949,50800949,199293040,1992-12-18T14:40:00,,MULTIPOINT ((81.8821 -61.161)),81.8821,-61.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50801069,50801069,199293040,1992-12-18T15:00:00,,MULTIPOINT ((81.9791 -61.1181)),81.9791,-61.1181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50801189,50801189,199293040,1992-12-18T15:20:00,,MULTIPOINT ((82.0988 -61.0943)),82.0988,-61.0943,,,67.39,10.8077,,,,,,,,985.3,,,30.03,,,,,,,,,,,,,-16,,,,,,,,98,99,,,33.71,,0.06,0.31,,,,2.66,0.15,2.325,,33,,,,14.2094,,,,,,,
underway_1200.50801309,50801309,199293040,1992-12-18T15:40:00,,MULTIPOINT ((82.2226 -61.0712)),82.2226,-61.0712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50801429,50801429,199293040,1992-12-18T16:00:00,,MULTIPOINT ((82.3427 -61.0479)),82.3427,-61.0479,,,67.03,10.8077,,,,,,,,985.3,,,30.01,,,,,,,,,,,,,-25,,,,,,,,98,99,,,33.7,,0.1,0.29,,,,2.63,0.27,2.318,,33,,,,13.5679,,,,,,,
underway_1200.50801549,50801549,199293040,1992-12-18T16:20:00,,MULTIPOINT ((82.4648 -61.0243)),82.4648,-61.0243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50801669,50801669,199293040,1992-12-18T16:40:00,,MULTIPOINT ((82.5852 -61.0013)),82.5852,-61.0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50801789,50801789,199293040,1992-12-18T17:00:00,,MULTIPOINT ((82.7064 -60.9781)),82.7064,-60.9781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50801909,50801909,199293040,1992-12-18T17:20:00,,MULTIPOINT ((82.8295 -60.9553)),82.8295,-60.9553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50802029,50802029,199293040,1992-12-18T17:40:00,,MULTIPOINT ((82.9509 -60.9327)),82.9509,-60.9327,,,66.69,10.8077,,,,,,,,985,,,29.97,,,,,,,,,,,,,-28,,,,,,,,99,99,,,33.72,,0.13,0.28,,,,2.66,0.22,2.252,,32,,,,15.8616,,,,,,,
underway_1200.50802149,50802149,199293040,1992-12-18T18:00:00,,MULTIPOINT ((83.0735 -60.9096)),83.0735,-60.9096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50802269,50802269,199293040,1992-12-18T18:20:00,,MULTIPOINT ((83.1936 -60.8868)),83.1936,-60.8868,,,66.7,10.8077,,,,,,,,985,,,30.06,,,,,,,,,,,,,-30,,,,,,,,99,100,,,33.7,,0.22,0.33,,,,2.65,0.23,2.377,,25,,,,13.9761,,,,,,,
underway_1200.50802389,50802389,199293040,1992-12-18T18:40:00,,MULTIPOINT ((83.3136 -60.8649)),83.3136,-60.8649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50802509,50802509,199293040,1992-12-18T19:00:00,,MULTIPOINT ((83.4163 -60.8464)),83.4163,-60.8464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50802629,50802629,199293040,1992-12-18T19:20:00,,MULTIPOINT ((83.5184 -60.8286)),83.5184,-60.8286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50802749,50802749,199293040,1992-12-18T19:40:00,,MULTIPOINT ((83.6202 -60.8099)),83.6202,-60.8099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50802869,50802869,199293040,1992-12-18T20:00:00,,MULTIPOINT ((83.7221 -60.7915)),83.7221,-60.7915,,,66.71,9.8941,,,,,,,,984.5,,,30.07,,,,,,,,,,,,,-28,,,,,,,,100,100,,,33.71,,0.31,0.39,,,,2.65,0.21,2.375,,30,,,,14.326,,,,,,,
underway_1200.50802989,50802989,199293040,1992-12-18T20:20:00,,MULTIPOINT ((83.8382 -60.7701)),83.8382,-60.7701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50803109,50803109,199293040,1992-12-18T20:40:00,,MULTIPOINT ((83.9302 -60.7552)),83.9302,-60.7552,,,67.03,8.9999,,,,,,,,984.4,,,30.1,,,,,,,,,,,,,-26,,,,,,,,100,100,,,33.68,,0.28,0.35,,,,2.6,0.28,2.431,,32,,,,16.1143,,,,,,,
underway_1200.50803229,50803229,199293040,1992-12-18T21:00:00,,MULTIPOINT ((84.0305 -60.736)),84.0305,-60.736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50803349,50803349,199293040,1992-12-18T21:20:00,,MULTIPOINT ((84.1376 -60.7177)),84.1376,-60.7177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50803469,50803469,199293040,1992-12-18T21:40:00,,MULTIPOINT ((84.243 -60.6976)),84.243,-60.6976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50803589,50803589,199293040,1992-12-18T22:00:00,,MULTIPOINT ((84.3525 -60.6773)),84.3525,-60.6773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50803709,50803709,199293040,1992-12-18T22:20:00,,MULTIPOINT ((84.4685 -60.6558)),84.4685,-60.6558,,,68.1,10.8077,,,,,,,,984,,,29.72,,,,,,,,,,,,,8,,,,,,,,100,100,,,33.49,,0.41,0.4,,,,2.58,0.08,2.164,,21,,,,14.4426,,,,,,,
underway_1200.50803829,50803829,199293040,1992-12-18T22:40:00,,MULTIPOINT ((84.5989 -60.631)),84.5989,-60.631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50803949,50803949,199293040,1992-12-18T23:00:00,,MULTIPOINT ((84.7312 -60.6048)),84.7312,-60.6048,,,67.41,10.8077,,,,,,,,984.1,,,29.81,,,,,,,,,,,,,26,,,,,,,,98,99,,,33.58,,0.56,0.63,,,,2.55,0.11,2.187,,25,,,,12.3433,,,,,,,
underway_1200.50804069,50804069,199293040,1992-12-18T23:20:00,,MULTIPOINT ((84.8625 -60.5781)),84.8625,-60.5781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50804189,50804189,199293040,1992-12-18T23:40:00,,MULTIPOINT ((84.9893 -60.5505)),84.9893,-60.5505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50804309,50804309,199293040,1992-12-19T00:00:00,,MULTIPOINT ((85.1146 -60.5228)),85.1146,-60.5228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50804429,50804429,199293040,1992-12-19T00:20:00,,MULTIPOINT ((85.2355 -60.4937)),85.2355,-60.4937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50804549,50804549,199293040,1992-12-19T00:40:00,,MULTIPOINT ((85.3571 -60.4652)),85.3571,-60.4652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50804669,50804669,199293040,1992-12-19T01:00:00,,MULTIPOINT ((85.4803 -60.4357)),85.4803,-60.4357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50804789,50804789,199293040,1992-12-19T01:20:00,,MULTIPOINT ((85.6044 -60.4053)),85.6044,-60.4053,,,57.29,11.7018,,,,,,,,983.5,,,29.63,,,,,,,,,,,,,180,,,,,,,,97,97,,,33.56,,0.75,0.95,,,,2.42,-0.14,2.004,,28,,,,16.9696,,,,,,,
underway_1200.50804909,50804909,199293040,1992-12-19T01:40:00,,MULTIPOINT ((85.7263 -60.3755)),85.7263,-60.3755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50805029,50805029,199293040,1992-12-19T02:00:00,,MULTIPOINT ((85.8502 -60.3481)),85.8502,-60.3481,,,65.3,10.8077,,,,,,,,983.2,,,30.16,,,,,,,,,,,,,98,,,,,,,,97,97,,,33.74,,1.13,1.23,,,,2.26,0.65,2.446,,33,,,,19.1272,,,,,,,
underway_1200.50805149,50805149,199293040,1992-12-19T02:20:00,,MULTIPOINT ((85.973 -60.3207)),85.973,-60.3207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50805269,50805269,199293040,1992-12-19T02:40:00,,MULTIPOINT ((86.0923 -60.2946)),86.0923,-60.2946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50805389,50805389,199293040,1992-12-19T03:00:00,,MULTIPOINT ((86.1876 -60.2753)),86.1876,-60.2753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50805509,50805509,199293040,1992-12-19T03:20:00,,MULTIPOINT ((86.3106 -60.2498)),86.3106,-60.2498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50805629,50805629,199293040,1992-12-19T03:40:00,,MULTIPOINT ((86.431 -60.2245)),86.431,-60.2245,,,66,10.8077,,,,,,,,983,,,30.66,,,,,,,,,,,,,143,,,,,,,,99,99,,,33.95,,1.37,1.3,,,,2.48,0.71,2.829,,24,,,,19.205,,,,,,,
underway_1200.50805749,50805749,199293040,1992-12-19T04:00:00,,MULTIPOINT ((86.5532 -60.198)),86.5532,-60.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50805869,50805869,199293040,1992-12-19T04:20:00,,MULTIPOINT ((86.6656 -60.1662)),86.6656,-60.1662,,,67.39,10.8077,,,,,,,,982.9,,,30.65,,,,,,,,,,,,,272,,,,,,,,99,99,,,33.95,,1.42,1.4,,,,2.53,0.71,2.819,,24,,,,18.719,,,,,,,
underway_1200.50805989,50805989,199293040,1992-12-19T04:40:00,,MULTIPOINT ((86.7874 -60.143)),86.7874,-60.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50806109,50806109,199293040,1992-12-19T05:00:00,,MULTIPOINT ((86.9103 -60.1204)),86.9103,-60.1204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50806229,50806229,199293040,1992-12-19T05:20:00,,MULTIPOINT ((87.0366 -60.0987)),87.0366,-60.0987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50806349,50806349,199293040,1992-12-19T05:40:00,,MULTIPOINT ((87.1651 -60.0776)),87.1651,-60.0776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50806469,50806469,199293040,1992-12-19T06:00:00,,MULTIPOINT ((87.301 -60.0591)),87.301,-60.0591,,,66.37,10.8077,,,,,,,,982.8,,,30.77,,,,,,,,,,,,,354,,,,,,,,98,99,,,33.95,,1.64,1.54,,,,2.26,1.14,2.957,,26,,,,20.8183,,,,,,,
underway_1200.50806589,50806589,199293040,1992-12-19T06:20:00,,MULTIPOINT ((87.4403 -60.0427)),87.4403,-60.0427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50806709,50806709,199293040,1992-12-19T06:40:00,,MULTIPOINT ((87.5775 -60.0252)),87.5775,-60.0252,,,65.99,8.9999,,,,,,,,983.1,,,31.03,,,,,,,,,,,,,304,,,,,,,,98,99,,,33.86,,1.75,1.6,,,,2.52,1.46,3.348,,23,,,,22.1401,,,,,,,
underway_1200.50806829,50806829,199293040,1992-12-19T07:00:00,,MULTIPOINT ((87.7127 -60.0059)),87.7127,-60.0059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50806949,50806949,199293040,1992-12-19T07:20:00,,MULTIPOINT ((87.8454 -59.9865)),87.8454,-59.9865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50807069,50807069,199293040,1992-12-19T07:40:00,,MULTIPOINT ((87.9755 -59.9674)),87.9755,-59.9674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50807189,50807189,199293040,1992-12-19T08:00:00,,MULTIPOINT ((88.1055 -59.9476)),88.1055,-59.9476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50807309,50807309,199293040,1992-12-19T08:20:00,,MULTIPOINT ((88.2319 -59.9279)),88.2319,-59.9279,,,65.25,9.8941,,,,,,,,982.7,,,31.11,,,,,,,,,,,,,148,,,,,,,,98,99,,,33.86,,1.65,1.53,,,,2.78,1.45,3.44,,18,,,,18.4858,,,,,,,
underway_1200.50807429,50807429,199293040,1992-12-19T08:40:00,,MULTIPOINT ((88.3587 -59.9073)),88.3587,-59.9073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50807549,50807549,199293040,1992-12-19T09:00:00,,MULTIPOINT ((88.4817 -59.8859)),88.4817,-59.8859,,,63.54,9.8941,,,,,,,,982.5,,,31.24,,,,,,,,,,,,,150,,,,,,,,98,98,,,33.9,,1.8,1.72,,,,2.88,1.53,3.546,,21,,,,22.4512,,,,,,,
underway_1200.50807669,50807669,199293040,1992-12-19T09:20:00,,MULTIPOINT ((88.6032 -59.8618)),88.6032,-59.8618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50807789,50807789,199293040,1992-12-19T09:40:00,,MULTIPOINT ((88.7241 -59.8363)),88.7241,-59.8363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
