FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.27388239,27388239,200607050,2007-04-18T01:20:00,20070418012000,MULTIPOINT ((158.9454 -54.5065)),158.9454,-54.5065,302,,272.5928,,0,1.14,0.58,-0.23,-1.51,,,1013.69,,,34.5572,,36.41,8.387,0.4346,4.039,,353.68,,0.4,,,276.2,314.3,,,,160.8,143.2,2,,95.8,96.2,,,33.8544,,7,7,25.9,,,5.8463,,7.351,,278,5.8,260,347.2,22.6,22.6,21.9,21.9,,,,7.59
underway_1200.27388359,27388359,200607050,2007-04-18T01:40:00,20070418014000,MULTIPOINT ((158.9453 -54.5065)),158.9453,-54.5065,238,,274.8779,,0.1,1.14,0.51,0.08,-2.19,,,1013.78,,,34.5627,,36.4,8.248,0.4018,4.031,,353.84,,0.4,,,261.8,300.3,,,,150.9,136.5,2,,95.8,96,,,33.8595,,7,7,25.9,,,5.8257,,7.3519,,287,11.6,270,355.3,23.5,23.5,24.3,24.3,,,,7.59
underway_1200.27388479,27388479,200607050,2007-04-18T02:00:00,20070418020000,MULTIPOINT ((158.9451 -54.5066)),158.9451,-54.5066,236.4,,275.257,,0.1,1.11,0.75,0.24,-2.58,,,1013.87,,,34.542,,36.38,8.224,0.4018,4.051,,354.62,,0.3,,,211.4,240.3,,,,121.4,108.4,1.7,,95.9,96.1,,,33.852,,7,7,25.9,,,5.8201,,7.3365,,290,14.7,271,356.2,22.7,22.7,22.1,22.1,,,,7.58
underway_1200.27388599,27388599,200607050,2007-04-18T02:20:00,20070418022000,MULTIPOINT ((158.9449 -54.5066)),158.9449,-54.5066,356.3,,273.2794,,0,1.12,0.7,-0.88,-1.93,,,1013.83,,,34.5507,,36.42,8.169,0.4592,4.042,,353.46,,0.3,,,258,290.1,,,,151.3,132.9,1.8,,96.1,96.1,,,33.8582,,6.9,6.9,25.9,,,5.8354,,7.3399,,290,16.7,274,1,22.6,22.6,21.9,21.9,,,,7.58
underway_1200.27388719,27388719,200607050,2007-04-18T02:40:00,20070418024000,MULTIPOINT ((158.9451 -54.5066)),158.9451,-54.5066,225.2,,273.5815,,0,1.18,0.6,0.46,-2.61,,,1013.86,,,34.5638,,36.4,8.179,0.41,4.043,,353.74,,0.3,,,285.2,325,,,,167.6,150.3,1.9,,96.4,96.2,,,33.8523,,6.9,6.9,25.9,,,5.8587,,7.3605,,294,21,280,6.1,19,19,18.4,18.4,,,,7.6
underway_1200.27388839,27388839,200607050,2007-04-18T03:00:00,20070418030001,MULTIPOINT ((158.9445 -54.5065)),158.9445,-54.5065,43.7,,273.9331,,0,0.97,0.66,-0.14,-2.63,,,1013.96,,,34.5791,,36.41,8.496,0.4182,4.038,,353.19,,0.3,,,269.7,308.2,,,,158.2,142.1,1.7,,96.2,96.2,,,33.8589,,7,6.9,25.9,,,5.8523,,7.3708,,300,26.4,287,12.5,19,19,18.4,18.4,,,,7.62
underway_1200.27388959,27388959,200607050,2007-04-18T03:20:00,20070418032000,MULTIPOINT ((158.9446 -54.5065)),158.9446,-54.5065,326.8,,274.5593,,0.1,1.19,0.85,-0.28,-2.55,,,1014.03,,,34.566,,36.38,8.525,0.4182,4.026,,354.3,,0.2,,,249.4,282.1,,,,148.8,132.4,1.6,,96.1,96.1,,,33.8581,,6.9,6.9,25.9,,,5.8485,,7.357,,300,25.9,285,10.5,16.5,16.5,15.8,15.8,,,,7.6
underway_1200.27389079,27389079,200607050,2007-04-18T03:40:00,20070418034000,MULTIPOINT ((158.9441 -54.5064)),158.9441,-54.5064,182.1,,273.2739,,0,1.2,0.9,0.22,-3.03,,,1013.97,,,34.5638,,36.34,8.49,0.4428,4.026,,355.23,,0.2,,,186.7,209.6,,,,110.4,96.8,1.4,,96.1,96.1,,,33.8523,,6.9,6.8,25.9,,,5.8362,,7.3605,,290,16.9,277,3.4,17.9,17.9,17.1,17.1,,,,7.6
underway_1200.27389199,27389199,200607050,2007-04-18T04:00:00,20070418040000,MULTIPOINT ((158.9441 -54.5064)),158.9441,-54.5064,169.1,,274.2078,,0.1,0.97,0.71,-1.05,-1.77,,,1014.12,,,34.5452,,36.36,8.432,0.4592,4.028,,355.05,,0.2,,,190.5,217.7,,,,112.2,100.4,1.5,,96.1,96.1,,,33.8514,,6.8,6.8,25.9,,,5.8225,,7.3408,,296,22.1,280,5.7,15,15,14.4,14.4,,,,7.58
underway_1200.27389319,27389319,200607050,2007-04-18T04:20:00,20070418042000,MULTIPOINT ((158.9438 -54.5063)),158.9438,-54.5063,294.7,,274.5428,,0.1,1.02,0.88,-0.73,-2.49,,,1013.98,,,0.375,,35.83,7.779,-0.1066,4.32,,299.21,,0.1,,,167.9,187.6,,,,100.3,87.5,1.1,,96,96.2,,,0.2384,,6.8,6.8,25.9,,,5.8304,,12.6317,,305,30.6,292,17.9,19,19,18.1,18.1,,,,12.64
underway_1200.27389439,27389439,200607050,2007-04-18T04:40:00,20070418044000,MULTIPOINT ((158.9437 -54.5063)),158.9437,-54.5063,335.7,,273.8782,,0,1.08,0.76,0.13,-2.27,,,1013.93,,,0.0518,,35.54,8.717,12.2918,-0.092,,300.38,,0.1,,,126.7,139.9,,,,76.1,65.1,0.9,,95.9,96.1,,,0.0342,,6.7,6.7,25.8,,,5.8438,,12.9005,,306,32,296,22.6,12.9,12.9,12.5,12.5,,,,13.05
underway_1200.27389559,27389559,200607050,2007-04-18T05:00:00,20070418050000,MULTIPOINT ((158.9437 -54.5064)),158.9437,-54.5064,211,,275.7843,,0,1.55,0.37,-0.99,-2.25,,,1013.81,,,34.2131,,36.39,8.7,0.533,3.353,,353.07,,0,,,98.2,107.8,,,,58.4,49.5,0.7,,95.9,96.2,,,33.4619,,6.6,6.6,25.9,,,5.8201,,7.3699,,300,24.2,287,11.1,12.9,12.9,12.4,12.4,,,,7.67
underway_1200.27389679,27389679,200607050,2007-04-18T05:20:00,20070418052000,MULTIPOINT ((158.9436 -54.5064)),158.9436,-54.5064,3.6,,277.8497,,0,1.04,0.68,-0.33,-3.24,,,1013.83,,,34.1497,,36.37,8.636,0.5494,3.361,,354.9,,0,,,69.8,78.4,,,,39.9,34.8,0.5,,95.8,96,,,33.4337,,6.5,6.4,25.9,,,5.8422,,7.3279,,309,30.9,298,20.2,17,17,16.2,16.2,,,,7.56
underway_1200.27389799,27389799,200607050,2007-04-18T05:40:00,20070418054000,MULTIPOINT ((158.9437 -54.5064)),158.9437,-54.5064,5.3,,276.3501,,0,0.97,0.89,-0.21,-2.1,,,1013.73,,,34.4152,,36.38,8.527,0.5576,3.357,,355.04,,0,,,47.8,52.5,,,,23.1,19.3,0.4,,95.9,96.1,,,33.7266,,6.4,6.4,25.9,,,5.8071,,7.3236,,288,11.4,271,354.6,21.4,21.4,21.3,21.3,,,,7.55
underway_1200.27389919,27389919,200607050,2007-04-18T06:00:00,20070418060000,MULTIPOINT ((158.9437 -54.5065)),158.9437,-54.5065,323.5,,278.1354,,0.1,1.14,0.82,-0.21,-2.23,,,1013.7,,,34.5146,,36.37,,0.6068,3.358,,355.17,,0,,,21,23.2,,,,11.2,9.5,0.1,,95.5,95.9,,,33.824,,6.5,6.5,25.9,,,5.821,,7.3348,,306,27.8,294,15.6,18.5,18.5,17.7,17.7,,,,7.56
underway_1200.27390039,27390039,200607050,2007-04-18T06:20:00,20070418062000,MULTIPOINT ((158.9439 -54.5066)),158.9439,-54.5066,118.9,,282.3761,,0.1,0.87,0.79,-0.51,-1.15,,,1013.72,,,34.5332,,36.37,8.417,0.6232,3.293,,354.96,,0,,,9.9,10.4,,,,4.6,3.6,0,,96,95.9,,,33.8492,,6.3,6.3,25.9,,,5.8039,,7.3296,,308,25.2,293,10.7,17.6,17.6,16.9,16.9,,,,7.56
underway_1200.27390159,27390159,200607050,2007-04-18T06:40:00,20070418064000,MULTIPOINT ((158.9442 -54.5067)),158.9442,-54.5067,248.9,,281.1566,,0.1,1.04,0.46,1.33,-0.72,,,1013.71,,,34.531,,36.37,8.536,0.6068,3.312,,354.96,,0,,,1.5,1.6,,,,0.7,0.4,0,,96.3,96,,,33.8485,,6.2,6.2,25.9,,,5.8028,,7.3279,,303,21.4,288,6.9,20.2,20.2,19.6,19.6,,,,7.56
underway_1200.27390279,27390279,200607050,2007-04-18T07:00:00,20070418070001,MULTIPOINT ((158.9443 -54.5067)),158.9443,-54.5067,252.8,,282.4695,,0.2,0.83,0.49,0.79,-0.9,,,1013.82,,,34.5332,,36.37,8.503,0.615,3.338,,355.03,,0,,,-0.8,-1.4,,,,-0.7,-0.8,0,,96.4,96,,,33.8492,,6.2,6.2,25.9,,,5.7959,,7.3296,,311,28.5,298,15.3,18.7,18.7,17.8,17.8,,,,7.56
underway_1200.27390399,27390399,200607050,2007-04-18T07:20:00,20070418072001,MULTIPOINT ((158.944 -54.5067)),158.944,-54.5067,208.7,,281.9202,,0,1.05,0.42,1,-0.55,,,1013.57,,,34.4917,,36.38,8.428,0.6642,3.297,,355.17,,0,,,-0.6,-1.5,,,,0.1,-0.4,0,,96.1,96,,,33.8351,,6,6,25.8,,,5.8055,,7.2979,,310,28.5,298,16.2,22.3,22.3,21.3,21.3,,,,7.54
underway_1200.27390519,27390519,200607050,2007-04-18T07:40:00,20070418074001,MULTIPOINT ((158.9626 -54.5007)),158.9626,-54.5007,36.8,,23.4668,,8.6,1.17,0.3,2.92,-0.11,,,1013.8,,,34.5278,,36.33,,0.6478,3.266,,355.93,,0,,,-0.6,-1.5,,,,-0.6,-0.9,0,,96.3,96,,,33.8534,,5.8,5.8,25.9,,,5.7894,,7.3193,,314,310,304,299.4,19.5,23.9,22.7,25.6,,,,7.56
underway_1200.27390639,27390639,200607050,2007-04-18T08:00:00,20070418080001,MULTIPOINT ((158.9432 -54.4459)),158.9432,-54.4459,324.1,,323.5529,,12.7,1.31,0.07,2.41,-0.63,,,1013.81,,,34.4666,,36.36,8.89,0.7134,,,355.79,,0,,,-1.6,-1.3,,,,0,0,0,,96.5,96.1,,,33.8278,,5.3,5.3,25.9,,,5.7323,,7.2773,,315,354.9,284,334.9,19.8,32.4,21.8,32.6,,,,7.53
underway_1200.27390759,27390759,200607050,2007-04-18T08:20:00,20070418082001,MULTIPOINT ((158.8806 -54.3877)),158.8806,-54.3877,328.8,,325.9698,,12.6,2.44,-0.54,6.09,-4.75,,,1013.84,,,34.5125,,36.38,8.269,0.697,3.27,,354.97,,0,,,-1,-1.2,,,,-1.7,-1.6,0,,97,96.5,,,33.8493,,5.3,5.3,25.8,,,5.776,,7.3065,,315,353.8,283,334.8,15.5,28,17.7,28.3,,,,7.55
underway_1200.27390879,27390879,200607050,2007-04-18T08:40:00,20070418084001,MULTIPOINT ((158.8165 -54.3283)),158.8165,-54.3283,327.8,,326.0907,,12.7,1.52,-0.08,2.27,0.02,,,1014.1,,,34.6217,,36.32,8.141,0.8364,3.298,,354.96,,0,,,-1.5,-1,,,,-0.9,-0.7,0,,97,96.5,,,33.8759,,5.2,5.2,25.9,,,5.6149,,7.4007,,326,0.2,293,340.1,17.9,30.6,19.2,30.6,,,,7.64
underway_1200.27390999,27390999,200607050,2007-04-18T09:00:00,20070418090001,MULTIPOINT ((158.7524 -54.2682)),158.7524,-54.2682,327.6,,325.7776,,12.5,1.43,-0.14,3.22,-2.49,,,1013.96,,,34.2033,,36.54,8.417,1.025,,,355.9,,0,,,-0.9,-1.4,,,,-1.2,-1.3,0,,97.3,96.8,,,33.8072,,5.5,5.4,25.9,,,5.8237,,7.0047,,323,358.2,291,339,17.2,29.7,18.6,29.7,,,,7.22
underway_1200.27391119,27391119,200607050,2007-04-18T09:20:00,20070418092000,MULTIPOINT ((158.6869 -54.2091)),158.6869,-54.2091,325.9,,323.5419,,12.5,1.83,-0.21,2,-0.9,,,1014.1,,,34.188,,36.56,8.592,0.9758,3.757,,356.19,,0,,,-0.6,-1.2,,,,-0.6,-0.7,0,,97.4,97,,,33.8422,,5.4,5.4,25.8,,,5.7779,,6.9521,,324,0.1,293,340.7,20.5,33,21.6,33,,,,7.17
underway_1200.27391239,27391239,200607050,2007-04-18T09:40:00,20070418094000,MULTIPOINT ((158.6204 -54.1512)),158.6204,-54.1512,324.2,,323.3167,,12.3,1.52,0.1,4.49,-0.93,,,1013.9,,,34.2317,,36.54,7.939,0.984,3.812,,356.02,,0,,,-0.5,-1.2,,,,-0.8,-1.2,0,,97.3,97.1,,,33.8571,,5.7,5.7,25.9,,,5.708,,6.9857,,339,9.2,308,350.5,18.8,30.8,18.5,30.5,,,,7.21
underway_1200.27391359,27391359,200607050,2007-04-18T10:00:00,20070418100000,MULTIPOINT ((158.5544 -54.0938)),158.5544,-54.0938,327.7,,324.0912,,12.8,1.95,-0.71,4.2,-1.35,,,1014.03,,,34.4054,,36.47,8.27,0.9512,,,355.14,,0,,,-0.5,-1.1,,,,0,-0.1,0,,96.9,97,,,33.8613,,5.6,5.6,25.9,,,5.7651,,7.1751,,324,359.7,292,339.4,21.4,34.2,22.5,34,,,,7.39
underway_1200.27391479,27391479,200607050,2007-04-18T10:20:00,20070418102000,MULTIPOINT ((158.4878 -54.0353)),158.4878,-54.0353,325.8,,323.0585,,12.6,2.79,-1.87,3.72,-2.97,,,1013.94,,,34.1498,,36.55,8.529,0.943,3.823,,356.8,,,,,,-1.1,,,,,-1.3,0,,96.4,97,,,33.8265,,5.9,5.9,,,,5.9124,,6.9253,,335,7.2,304,348.5,18.5,30.9,18.3,30.5,,,,7.15
underway_1200.27391599,27391599,200607050,2007-04-18T10:40:00,20070418104000,MULTIPOINT ((158.4203 -53.9767)),158.4203,-53.9767,326,,323.3716,,12.8,1.72,0.19,4.81,-2.82,,,1013.6,,,34.2055,,36.55,8.273,1.0004,3.792,,355.96,,0,,,-0.6,-1.1,,,,-0.3,-0.5,0,,96.4,96.9,,,33.8317,,5.7,5.7,25.9,,,5.8514,,6.9823,,338,9.1,308,350.5,22.6,35.1,22.1,34.6,,,,7.21
underway_1200.27391719,27391719,200607050,2007-04-18T11:00:00,20070418110000,MULTIPOINT ((158.3539 -53.9183)),158.3539,-53.9183,324.8,,323.5144,,12.6,2.01,-0.43,5.38,-4.08,,,1013.72,,,34.3224,,36.5,8.303,0.9758,3.764,,355.95,,0,,,-0.8,-1.3,,,,-0.8,-0.9,0,,96.5,96.9,,,33.8828,,5.9,5.9,25.8,,,5.9576,,7.0607,,335,6.8,302,347.3,17.6,30,17.6,29.7,,,,7.28
underway_1200.27391839,27391839,200607050,2007-04-18T11:20:00,20070418112000,MULTIPOINT ((158.2882 -53.8602)),158.2882,-53.8602,324.9,,323.7726,,12.6,1.42,0.14,4.23,-1.46,,,1013.3,,,34.5332,,36.49,,0.8364,3.328,,351.85,,0,,,-0.7,-1.1,,,,-1.1,-1.1,0,,96.4,96.7,,,33.8299,,6.1,6.1,25.8,,,6.176,,7.3493,,343,12,314,353.8,20.4,32.6,19.5,32,,,,7.57
underway_1200.27391959,27391959,200607050,2007-04-18T11:40:00,20070418114000,MULTIPOINT ((158.2206 -53.8028)),158.2206,-53.8028,324.7,,323.6572,,12.3,1.89,-0.31,5.01,-3.42,,,1013.62,,,34.6119,,36.46,8.608,0.8446,3.28,,350.68,,0,,,-0.8,-1.1,,,,-0.5,-0.7,0,,96.7,96.6,,,33.7616,,6.2,6.2,25.9,,,6.4371,,7.5069,,346,14.2,317,356.1,20.6,32.3,19.4,31.7,,,,7.71
underway_1200.27392079,27392079,200607050,2007-04-18T12:00:00,20070418120000,MULTIPOINT ((158.1513 -53.7467)),158.1513,-53.7467,323.6,,323.4979,,12.4,1.94,-0.53,4.95,-2.46,,,1013.14,,,34.6752,,36.45,8.36,0.8692,3.316,,350.86,,0,,,-1.1,-1.1,,,,0,-0.1,0,,96.9,96.7,,,33.8445,,6.1,6.1,25.8,,,6.369,,7.4923,,339,10.1,310,351.4,21.8,34,21.1,33.4,,,,7.71
underway_1200.27392199,27392199,200607050,2007-04-18T12:20:00,20070418122000,MULTIPOINT ((158.0801 -53.6914)),158.0801,-53.6914,321.8,,322.9926,,12.5,2.17,-0.68,4.54,-2.55,,,1012.6,,,34.7746,,36.43,8.31,0.8692,3.331,,350.06,,0,,,-1,-1.2,,,,-0.4,-0.5,0,,96.9,96.8,,,33.8646,,6,6,25.9,,,6.519,,7.5821,,350,16.5,321,358.6,20.2,32,18.5,31.1,,,,7.8
underway_1200.27392319,27392319,200607050,2007-04-18T12:40:00,20070418124000,MULTIPOINT ((158.006 -53.6363)),158.006,-53.6363,320.1,,322.8333,,12.5,2.2,-1.76,3.8,-1.53,,,1012.27,,,35.0379,,36.4,8.577,0.9676,3.308,,347.33,,0,,,-1,-1.2,,,,-0.9,-1,0,,97.1,96.9,,,33.8913,,6.3,6.3,25.8,,,6.5754,,7.8464,,353,18.5,325,1.1,19.3,30.7,17.3,29.8,,,,8.04
underway_1200.27392439,27392439,200607050,2007-04-18T13:00:00,20070418130000,MULTIPOINT ((157.9312 -53.5811)),157.9312,-53.5811,319.7,,323.3661,,12.9,1.95,-0.71,4.74,-3.3,,,1012.14,,,34.9658,,36.33,,0.9676,3.318,,350.41,,0,,,-1.1,-1.1,,,,-0.6,-0.7,0,,97,96.9,,,33.9347,,6.4,6.4,25.8,,,6.4643,,7.722,,356,19.1,327,2,17.6,29.2,15.8,28.6,,,,7.95
underway_1200.27392559,27392559,200607050,2007-04-18T13:20:00,20070418132000,MULTIPOINT ((157.8646 -53.5226)),157.8646,-53.5226,326.4,,329.5074,,12.8,1.46,-0.28,7.77,-4.8,,,1011.55,,,34.6982,,36.36,8.07,0.9184,3.29,,354.36,,0,,,-1.2,-1.2,,,,-1.3,-1.2,0,,96.8,97,,,34.0146,,6.4,6.4,25.9,,,5.9621,,7.3442,,357,16.8,330,0.1,19.5,31.3,17.6,30.3,,,,7.62
underway_1200.27392679,27392679,200607050,2007-04-18T13:40:00,20070418134000,MULTIPOINT ((157.8018 -53.4631)),157.8018,-53.4631,328,,328.7878,,12.5,2.08,-0.62,1.82,0,,,1010.94,,,34.2131,,36.41,8.427,0.9184,3.295,,357.61,,0,,,-1.4,-1.3,,,,-1,-0.9,0,,96.5,96.8,,,33.731,,6.6,6.6,25.9,,,5.9639,,7.0934,,1,19.4,334,3,18.3,29.6,16.2,28.7,,,,7.32
underway_1200.27392799,27392799,200607050,2007-04-18T14:00:00,20070418140000,MULTIPOINT ((157.7425 -53.4034)),157.7425,-53.4034,329.3,,329.2877,,12.3,1.2,0.33,5.34,-2.13,,,1010.35,,,34.0886,,36.51,8.061,0.8282,3.309,,357.63,,0,,,-1.4,-1.4,,,,-1.6,-1.6,0,,96.5,96.9,,,33.7405,,6.8,6.7,25.9,,,5.8768,,6.9443,,2,21.1,338,5.3,22.1,33.1,19.8,32,,,,7.16
underway_1200.27392919,27392919,200607050,2007-04-18T14:20:00,20070418142000,MULTIPOINT ((157.6865 -53.344)),157.6865,-53.344,331.2,,329.8425,,12.3,1.56,0.13,1.47,-0.68,,,1010.06,,,34.4054,,36.41,8.554,0.9594,3.322,,355.81,,0,,,-1.7,-1.5,,,,-1.6,-1.6,0,,96.1,96.8,,,33.7989,,6.9,6.8,25.9,,,6.0711,,7.2386,,4,22.5,343,8.3,22.8,33.7,20.2,32.3,,,,7.44
underway_1200.27393039,27393039,200607050,2007-04-18T14:40:00,20070418144000,MULTIPOINT ((157.6314 -53.2839)),157.6314,-53.2839,332,,329.7876,,12.1,1.26,0.1,2.85,-1.38,,,1009.78,,,34.3169,,36.41,7.887,0.9184,3.311,,355.41,,0,,,-1.8,-1.4,,,,-1.6,-1.4,0,,96.1,96.7,,,33.6438,,7.1,7.1,25.8,,,6.8971,,7.2987,,10,25.6,349,11.6,21.1,31.3,18.1,29.7,,,,7.47
underway_1200.27393159,27393159,200607050,2007-04-18T15:00:00,20070418150000,MULTIPOINT ((157.5765 -53.2244)),157.5765,-53.2244,329.5,,329.057,,12.3,1.19,0.01,2,-1.31,,,1009.4,,,35.5012,,36.21,7.736,1.0824,3.333,,345.16,,0,,,-2,-1.4,,,,-1.7,-1.2,0,,95.4,96.4,,,33.9185,,7.4,7.4,25.9,,,8.0276,,8.3295,,10,27.8,352,14.8,25.2,35.3,22.2,33.8,,,,8.5
underway_1200.27393279,27393279,200607050,2007-04-18T15:20:00,20070418152000,MULTIPOINT ((157.5168 -53.1652)),157.5168,-53.1652,326,,328.4967,,12.3,1.49,0.23,3.36,-1.4,,,1008.84,,,36.3601,,36.13,7.881,1.0086,3.324,,340.43,,0,,,-1.5,-1.5,,,,-0.8,-0.8,0,,94.6,96,,,34.4724,,7.4,7.3,25.9,,,7.0376,,8.6959,,5,24.5,345,10.5,24.7,35.4,22,34,,,,8.97
underway_1200.27393399,27393399,200607050,2007-04-18T15:40:00,20070418154000,MULTIPOINT ((157.4548 -53.1069)),157.4548,-53.1069,326.7,,328.4528,,12.5,0.91,0.28,4.27,-2.36,,,1008.23,,,35.1996,,36.26,7.651,0.984,3.32,,348.85,,0,,,-1.6,-1.5,,,,-1.1,-1,0,,93.6,95.5,,,33.9642,,7.4,7.4,25.9,,,6.804,,7.9501,,4,24.3,344,10,26.1,37,23.5,35.7,,,,8.17
underway_1200.27393519,27393519,200607050,2007-04-18T16:00:00,20070418160000,MULTIPOINT ((157.3912 -53.0489)),157.3912,-53.0489,326.6,,328.5956,,12.7,1.56,0.27,5.19,-2.66,,,1008.23,,,35.2095,,36.29,8.056,0.8118,3.333,,347.14,,0,,,-1.8,-1.7,,,,-0.9,-0.6,0,,94.1,95.2,,,33.8948,,7.3,7.3,25.9,,,6.8908,,8.0324,,14,30,358,18.3,24.1,34.2,20.7,32.4,,,,8.24
underway_1200.27393639,27393639,200607050,2007-04-18T16:20:00,20070418162000,MULTIPOINT ((157.3247 -52.991)),157.3247,-52.991,326.2,,329.3097,,12.5,1.86,-0.66,3.71,-3.12,,,1007.26,,,35.109,,36.28,7.942,0.9594,3.27,,349.62,,0,,,-1.8,-1.7,,,,-0.8,-0.9,0,,94.2,95.1,,,33.9776,,7.2,7.2,25.9,,,6.2314,,7.8362,,14,29.9,358,18,24.9,34.9,21.7,33.2,,,,8.08
underway_1200.27393759,27393759,200607050,2007-04-18T16:40:00,20070418164000,MULTIPOINT ((157.2586 -52.9328)),157.2586,-52.9328,325.5,,328.5901,,12.8,1.43,-0.15,4.54,-2.37,,,1006.62,,,34.4141,,36.34,8.29,0.9676,3.261,,357.03,,0,,,-1.9,-1.7,,,,-1.1,-0.9,0,,94.2,94.9,,,33.8034,,7.2,7.2,25.8,,,6.1424,,7.2438,,16,30.5,1,19.8,22.8,32.9,19.8,31.4,,,,7.48
underway_1200.27393879,27393879,200607050,2007-04-18T17:00:00,20070418170000,MULTIPOINT ((157.1926 -52.8736)),157.1926,-52.8736,327.1,,328.1451,,12.7,1.3,0.36,4.27,-3.51,,,1006.41,,,34.4087,,36.31,7.821,0.9512,3.268,,357.51,,0,,,-2,-1.6,,,,-0.5,-0.4,0,,93.8,94.6,,,33.7882,,7.4,7.3,25.8,,,6.1204,,7.2532,,17,33,7,24.6,24.8,34.5,21.6,32.5,,,,7.49
underway_1200.27393999,27393999,200607050,2007-04-18T17:20:00,20070418172000,MULTIPOINT ((157.1271 -52.814)),157.1271,-52.814,324.1,,328.6945,,12.7,1.65,-0.34,2.5,-1.07,,,1005.43,,,34.3464,,36.32,7.701,0.9676,3.309,,358.38,,0,,,-2.1,-1.8,,,,-1.6,-1.2,0,,,94.7,,,33.7799,,,7.5,25.9,,,6.1302,,7.1923,,20,35.5,9,26.6,26.9,36.2,23.4,34.1,,,,7.42
underway_1200.27394119,27394119,200607050,2007-04-18T17:40:00,20070418174000,MULTIPOINT ((157.064 -52.7547)),157.064,-52.7547,328,,328.8538,,12.3,1.23,0.36,3.11,-3.57,,,1004.66,,,34.2459,,36.36,8.282,0.8938,3.328,,359.1,,0,,,-1.5,-1.7,,,,-1.3,-1.6,0,,,94.8,,,33.8007,,,7.6,25.9,,,5.625,,7.0589,,23,37.5,13,29.4,26.7,35.5,23.5,33.5,,,,7.3
underway_1200.27394239,27394239,200607050,2007-04-18T18:00:00,20070418180000,MULTIPOINT ((157.0022 -52.6968)),157.0022,-52.6968,327.3,,326.7828,,12.2,1.08,0.23,3.12,-3.84,,,1004.04,,,34.2601,,36.35,8.112,0.8774,3.315,,360.77,,0,,,-1.8,-1.9,,,,-2.3,-2.2,0,,94.3,94.7,,,33.9325,,8.1,8.1,25.8,,,6.1009,,6.9409,,22,39.5,14,31.9,28.8,37.2,24.9,34.4,,,,7.21
underway_1200.27394359,27394359,200607050,2007-04-18T18:20:00,20070418182000,MULTIPOINT ((156.9421 -52.6401)),156.9421,-52.6401,326.3,,325.5634,,11.7,1.62,-0.49,3.89,-2.13,,,1003.43,,,34.956,,36.2,,1.0168,3.338,,352.32,,0,,,-2,-1.9,,,,-1.2,-1,0,,,94.1,,,33.8173,,,8.4,25.8,,,6.7001,,7.8319,,19,39.2,11,31.5,29.5,37.6,26.2,35.5,,,,8.02
underway_1200.27394479,27394479,200607050,2007-04-18T18:40:00,20070418184000,MULTIPOINT ((156.8836 -52.5859)),156.8836,-52.5859,327.6,,326.6565,,11.4,1.66,-0.05,1.53,-1.98,,,1002.51,,,34.9046,,36.22,8.395,1.0004,3.322,,351.22,,0,,,-1.6,-1.8,,,,-1.8,-1.3,0,,93.4,94,,,33.6881,,8.5,8.5,25.8,,,6.9935,,7.9084,,16,36.6,7,29.1,31.6,40,28.3,37.7,,,,8.08
underway_1200.27394599,27394599,200607050,2007-04-18T19:00:00,20070418190000,MULTIPOINT ((156.8244 -52.5331)),156.8244,-52.5331,322.6,,320.0262,,10.5,2.29,-0.49,2.73,-2.21,,,1002.07,,,35.2608,,36.16,8.275,0.9594,3.332,,349.72,,0,,,-2,-2,,,,-1.6,-0.1,0,,92.8,93.3,,,33.9119,,8.7,8.6,25.8,,,7.0898,,8.0714,,17,44.3,9,37,33.7,40.4,30.2,37.9,,,,8.28
