FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.42063279,42063279,201718040,2018-03-20T00:00:05,43179,MULTIPOINT ((158.9662322998047 -54.530113220214844)),158.9662,-54.5301,8.375,0.822,1.2,,7.4033,3.8421,-2.3086,1.1466,-2.1081,,,995.5268,34.54,1.0867,33.7325,,38.5756,13.9817,227.9834,5.3341,290.9745,315.5263,,,344.79,354.362,,,,584.8385,618.6142,301.7277,307.8139,,47.2114,77.6023,80.4567,33.7922,,33.7933,,6.3,6.5,,6.687,8.206,5.9542,,6.4902,,252.56,267.158,260.56,274.772,26.0224,24.06,26.1051,25.09,,,,6.74
underway_7200.42063999,42063999,201718040,2018-03-20T02:00:05,43179.082,MULTIPOINT ((158.9638214111328 -54.541908264160156)),158.9638,-54.5419,183.508,197.5408,198.0302,,4.5044,1.5794,-0.6944,-0.3374,-3.5343,,,999.5617,34.4762,1.0412,33.6602,,38.5062,13.8665,222,5.8256,293.8679,318.8482,,,345.812,355.73,,,,613.698,627.7429,339.4728,343.3783,,46.9689,69.5667,70.9359,33.8746,,33.8748,,6.3,6.2,,7.234,8.263,5.7834,,6.3272,,269.2967,63.2582,274.0989,67.0198,35.0532,36.4044,32.2048,33.2242,,,,6.6
underway_7200.42064719,42064719,201718040,2018-03-20T04:00:05,43179.168,MULTIPOINT ((158.94033813476562 -54.63656234741211)),158.9403,-54.6366,5.9,6.5105,7.1935,,6.0235,0.8848,-0.9693,-0.0112,-1.2048,,,1004.5164,34.1832,1.2661,34.1152,,38.19,13.9267,251.5901,5.7084,293.9488,318.4776,,,343.186,354.598,,,,222.9419,232.0965,115.3701,117.5977,,47.125,58.3418,58.892,33.821,,33.821,,5.5935,5.9,,5.839,7.639,6.3652,,6.8912,,266.9429,274.1199,272.8288,279.1943,23.0194,22.8059,23.3667,23.7059,,,,7.1432
underway_7200.42065439,42065439,201718040,2018-03-20T06:00:05,43179.25,MULTIPOINT ((158.9622039794922 -54.552772521972656)),158.9622,-54.5528,182.3,205.5755,206.0919,,3.119,1.9894,-0.6798,0.2314,-1.8482,,,1008.1989,34.41,1.2306,33.9193,,38.4327,13.9595,246.917,5.6803,292.3807,317.1187,,,340.629,347.266,,,,162.8983,169.7324,84.5608,90.7336,,46.9689,66.5,66.1182,33.868,,33.8603,,5.2108,5.2,,5.243,6.201,6.1661,,6.6311,,267.916,55.5177,271.8992,58.5975,29.8553,30.2866,27.5423,27.7916,,,,6.8473
underway_7200.42066159,42066159,201718040,2018-03-20T08:00:05,43179.332,MULTIPOINT ((158.93528747558594 -54.65583801269531)),158.9353,-54.6558,183.7,204.7744,205.3,,3.018,1.2889,-0.4732,-0.6379,-0.9471,,,1011.7743,34.25,1.4323,33.9571,,38.26,14.0248,273.4638,5.4698,294.2438,318.8428,,,4.787,5.982,,,,0.3448,0.7189,339.747,347.74,,0,67.8523,68.6327,33.804,,33.8014,,5.2,5.2,,46.9147,0,6.1922,,6.7327,,272.0245,59.1902,276.0245,62.1024,23.4077,23.7147,21.6788,21.8147,,,,6.9979
underway_7200.42066879,42066879,201718040,2018-03-20T10:00:05,43179.418,MULTIPOINT ((158.9256134033203 -54.69638442993164)),158.9256,-54.6964,20.1599,1.1316,1.6301,,2.0835,1.2654,-0.5254,0.6508,-0.8715,,,1014.9151,34.34,1.4321,33.857,,38.36,14.0329,273.4384,5.7128,293.911,318.487,,,347.065,5.38,,,,0.2896,0,0,341.64,,0,63.1773,63.5866,33.802,,33.8029,,5.6,5.7,,6.164,47.0907,6.1005,,6.62,,278.7336,283.4201,282.6669,286.6668,18.1005,18.1335,19.3502,19.5135,,,,6.86
underway_7200.42067599,42067599,201718040,2018-03-20T12:00:05,43179.5,MULTIPOINT ((158.94921875 -54.617469787597656)),158.9492,-54.6175,21.4262,358.7714,359.1907,,3.1094,0.9594,-1.0084,2.1751,-2.1213,,,1016.4292,34.29,1.4966,33.735,,38.3,13.9538,281.9193,5.7745,296.074,320.97,,,349.198,5.397,,,,0.579,0,0,343.075,,0,68.8189,69.6062,33.758,,33.7589,,5.7,5.7,,6.317,47.1346,6.0129,,6.5271,,302.2448,309.8771,302.3527,309.6095,20.9782,21.6647,22.1817,22.8647,,,,6.78
underway_7200.42068319,42068319,201718040,2018-03-20T14:00:05,43179.582,MULTIPOINT ((158.98236083984375 -54.5290412902832)),158.9824,-54.529,208,215.8159,216.0988,,5.089,1.1844,-0.4799,-1.1794,-2.73,,,1016.3005,34.09,1.7203,34.1919,,38.09,13.8737,311.3565,4.8861,294.635,319.0217,,,4.782,5.713,,,,0.0313,0,339.833,346.152,,0,73,73.3544,33.758,,33.7554,,5.3,5.2,,46.9012,0,6.5242,,7.0435,,301.6639,77.7451,304.8123,80.7491,38.8049,38.8367,35.8913,35.6258,,,,7.27
underway_7200.42069039,42069039,201718040,2018-03-20T16:00:05,43179.668,MULTIPOINT ((158.9244384765625 -54.69099044799805)),158.9244,-54.691,17.7,352.1186,352.7906,,3.105,1.3289,-0.989,1.5546,-0.4981,,,1016.8734,34.28,1.4525,33.7441,,38.29,13.931,276.115,5.4772,296.1401,321.06,,,348.689,5.349,,,,0.3135,0,0,342.192,,0,78.1,78.3,33.774,,33.7731,,5.6,5.7,,6.328,46.7596,5.9999,,6.524,,283.1404,298.1272,285.1404,299.3272,24.5209,23.905,25.9365,25.405,,,,6.79
underway_7200.42069759,42069759,201718040,2018-03-20T18:00:05,43179.75,MULTIPOINT ((158.95855712890625 -54.58810806274414)),158.9586,-54.5881,17.6,344.8579,345.2,,2.93,1.0981,-0.3405,1.1145,-0.7775,,,1017.5673,34.27,1.4364,33.92,,38.28,13.9614,274,5.6035,294.173,318.8916,,,347.105,353.691,,,,0,0,0,0,,46.8744,76.4267,77.3881,33.7911,,33.7919,,6.6,6.6,,6.434,7.475,6.1866,,6.702,,291.532,311.5713,291.532,311.4482,24.8927,25.4844,26.0922,26.6844,,,,6.9692
underway_7200.42070479,42070479,201718040,2018-03-20T20:00:05,43179.832,MULTIPOINT ((158.94569396972656 -54.505088806152344)),158.9457,-54.5051,230.601,269.9588,270.4096,,0.4585,1.2896,-0.4494,-0.6597,-2.4553,,,1017.9692,34.4087,1.319,33.7461,,38.4287,13.9212,258.5461,6.0406,293.8486,318.7467,,,347.649,353.796,,,,13.7917,15.9258,6.9034,8.7244,,46.7451,81.4705,81.6,33.843,,33.843,,6.7,6.7,,6.625,7.578,5.9168,,6.456,,310,39.0464,312.4559,41.5023,28.0749,27.4456,26.5127,25.8816,,,,6.7313
underway_7200.42071199,42071199,201718040,2018-03-20T22:00:05,43179.918,MULTIPOINT ((158.94593811035156 -54.504791259765625)),158.9459,-54.5048,132.5655,258.947,259.6744,,0.3096,1.7659,-0.0837,-0.4644,-1.4396,,,1019.1666,34.4719,1.2087,33.7761,,38.5019,13.9786,244.0373,5.8011,292.2443,316.8723,,,346.542,354.502,,,,176.2673,188.3065,82.1609,88.0078,,46.6566,94.4313,93,33.8388,,33.8381,,6.6,6.7,,6.533,7.848,5.9643,,6.494,,295.7473,36.0787,295.8079,35.8584,26.6535,26.6637,25.4543,25.4637,,,,6.75
underway_7200.42071919,42071919,201718040,2018-03-21T00:00:05,43180,MULTIPOINT ((158.94580078125 -54.50434875488281)),158.9458,-54.5043,276.2474,236.9399,237.5,,0.1944,0.7629,0.4,0.4413,-1.4929,,,1020.5305,34.26,1.2768,33.866,,38.27,13.9494,253,5.5853,295.266,320.0944,,,346.663,365.263,,,,1135.1819,1158.536,654.6053,673.2271,,46.6869,90.3,88.2433,33.827,,33.827,,7.3,7.4811,,8.319,10.971,6.0777,,6.606,,285,46.7646,287,48.6709,25.6649,25.6143,24.1001,24.0498,,,,6.89
underway_7200.42072639,42072639,201718040,2018-03-21T02:00:05,43180.082,MULTIPOINT ((158.94602966308594 -54.50457763671875)),158.946,-54.5046,316.7,250.4594,250.8892,,0.758,0.9813,-0.2235,-0.1803,-1.4204,,,1021.0922,34.2466,1.1861,33.92,,38.2566,13.96,241.0643,5.6332,294.6173,319.4075,,,350.761,364.245,,,,868.4474,1008.2253,566.2152,664.579,,46.6032,84.3259,83.4579,33.8207,,33.8201,,7,7.3,,8.4,10.777,6.1454,,6.6729,,283.7913,32.7044,282.5826,31.7561,26.6437,26.4318,25.5131,25.29,,,,6.97
underway_7200.42073359,42073359,201718040,2018-03-21T04:00:05,43180.168,MULTIPOINT ((158.946044921875 -54.50483703613281)),158.946,-54.5048,206.9,267.2842,267.8,,0.167,1.2464,-0.2899,0.0726,-1.0329,,,1022.066,34.166,1.2179,34.012,,38.17,14.0796,245.2479,5.5229,294.8549,319.4857,,,350.242,360.353,,,,861.3574,758.2594,448.0758,420.8241,,46.5764,84.3,83.8203,33.8166,,33.8161,,7.2,7.3,,8.134,9.741,6.2457,,6.7799,,293.1238,24.5676,288.2476,19.4228,17.668,17.5819,17.2036,17.1257,,,,7.1
underway_7200.42074079,42074079,201718040,2018-03-21T06:00:05,43180.25,MULTIPOINT ((158.94615173339844 -54.50468444824219)),158.9462,-54.5047,207.6568,308.2478,308.7,,0.704,0.5236,-0.0405,0.9272,-1.0541,,,1022.5647,33.78,1.376,34.062,,37.75,14.0395,266.0518,5.6296,303.2691,328.5628,,,349.288,353.509,,,,87.7655,92.6309,43.1406,45.365,,46.6965,93.6423,93.9735,33.8,,33.8,,6.8,6.7,,7.01,7.747,6.3273,,6.852,,293.0368,345.5074,285.0368,337.2037,22.122,21.9298,22.4701,22.2334,,,,7.1254
underway_7200.42074799,42074799,201718040,2018-03-21T08:00:05,43180.332,MULTIPOINT ((158.958740234375 -54.581138610839844)),158.9587,-54.5811,188.9507,201.8145,202.4169,,3.6169,1.1547,-0.5756,-0.5181,-1.3807,,,1022.2142,34.1549,1.475,34.033,,38.1549,14.0409,279.085,5.3285,295.25,319.9008,,,354.318,7.108,,,,0.5784,0,0,350.027,,0,96.1,95.7,33.8035,,33.8031,,7.2,7.1,,7.892,46.5494,6.2929,,6.8169,,272.8591,64.2168,276.8591,67.2644,31.215,31.7691,28.87,29.2309,,,,7.09
underway_7200.42075519,42075519,201718040,2018-03-21T10:00:05,43180.418,MULTIPOINT ((158.91156005859375 -54.71201705932617)),158.9116,-54.712,192.4319,201.6895,202.1563,,3.4925,1.2158,-2.2859,0.2813,-2.0068,,,1023.4363,34.2843,1.4267,33.7601,,38.3,14.0193,272.7178,5.5861,295.4949,320.3242,,,348.775,353.777,,,,0.0246,0,0,1.7448,,46.5494,95.8,95.3,33.8056,,33.8059,,6.9,6.9,,6.892,7.73,5.9495,,6.5082,,281.6945,72.2113,284.6945,74.8853,29.6683,29.777,27.163,27.0945,,,,6.83
underway_7200.42076239,42076239,201718040,2018-03-21T12:00:05,43180.5,MULTIPOINT ((158.94886779785156 -54.63717269897461)),158.9489,-54.6372,359.5,354.524,354.8044,,2.298,0.4844,0.2137,0.5225,-0.4695,,,1024.979,34.1963,1.4672,33.764,,38.2,14.0832,278.058,5.6097,297.0389,321.8912,,,351.281,6.512,,,,0.3134,0,0,346.928,,0,97.1,96,33.7536,,33.7539,,6.5,6.6,,7.246,46.6376,6.0497,,6.5651,,256.5707,270.4885,263.5707,278.2529,13.7535,12.4676,14.2117,13.2246,,,,6.8737
underway_7200.42076959,42076959,201718040,2018-03-21T14:00:05,43180.582,MULTIPOINT ((158.9691925048828 -54.547264099121094)),158.9692,-54.5473,359.5665,354.902,355.4335,,3.0134,0.7004,-0.2447,0.5374,-0.2214,,,1025.869,34.16,1.4948,34.023,,38.16,14.0853,281.685,5.6321,294.9237,319.5888,,,350.499,6.293,,,,0.289,0,0,345.859,,0,98.5,97.2,33.8087,,33.8089,,6.3,6.4,,7.05,46.6035,6.2625,,6.7992,,251.0515,265.4619,258.402,273.2474,15.6528,14.6299,15.8795,15.2351,,,,7.1068
underway_7200.42077679,42077679,201718040,2018-03-21T16:00:05,43180.668,MULTIPOINT ((158.95040893554688 -54.59372329711914)),158.9504,-54.5937,191.7493,196.2198,196.9,,3.454,1.0763,-0.3226,-0.24,-1.1198,,,1026.371,34.28,1.4364,33.7401,,38.29,13.9986,274,5.5172,295.5307,320.3922,,,350.388,6.378,,,,0.0496,0,0,346.343,,0,97.3438,97,33.7775,,33.7771,,6.4,6.4,,7.082,46.5423,5.9884,,6.5149,,267.804,59.7122,272.8746,63.3758,14.6954,15.9914,13.7416,14.8153,,,,6.84
underway_7200.42078399,42078399,201718040,2018-03-21T18:00:05,43180.75,MULTIPOINT ((158.96128845214844 -54.57920837402344)),158.9613,-54.5792,357.1144,352.423,352.8,,3.3274,0.8139,0.0322,1.0099,-0.9957,,,1027.4237,34.198,1.4801,33.8879,,38.2,14.0033,279.7461,5.4112,295.5398,320.1962,,,352.284,6.638,,,,0.6024,0,0,347.619,,0,96.7,96.3,33.737,,33.737,,6.6,6.8,,7.471,46.589,6.217,,6.7218,,246.3357,265.6158,254.1371,273.0172,14.6624,13.7794,15.2371,14.7726,,,,6.998
underway_7200.42079119,42079119,201718040,2018-03-21T20:00:05,43180.832,MULTIPOINT ((158.94358825683594 -54.50557327270508)),158.9436,-54.5056,193.2361,337.3688,337.8,,0.2867,0.5628,0.1108,0.2089,-0.4178,,,1028.424,34.1514,1.3268,33.948,,38.16,14.0799,259.5776,5.6818,296.2666,321.0788,,,347.661,352.609,,,,19.4096,22.1756,6.9031,8.7244,,46.5355,97.2,96.1,33.813,,33.8121,,6.7,6.7,,6.68,7.475,6.187,,6.7129,,306.4108,328.2287,302.6379,324.7876,15.0511,15.2357,15.5996,15.7811,,,,7.01
underway_7200.42079839,42079839,201718040,2018-03-21T22:00:05,43180.918,MULTIPOINT ((158.94461059570312 -54.50445556640625)),158.9446,-54.5045,263.6808,252.6272,253.1,,0.0792,0.5347,0.0008,0.0953,-1.1277,,,1029.3436,34.14,1.3273,33.971,,38.14,14.0799,259.6432,5.6264,296.3026,321.1387,,,350.187,355.113,,,,129.5296,137.2116,63.8516,63.8955,,46.5082,96.1637,95.3,33.807,,33.8079,,7,7,,7.268,8.12,6.2068,,6.7421,,291.814,37.9256,292.6279,39.1977,20.6537,20.7605,19.391,19.4977,,,,7.0292
underway_7200.42080559,42080559,201718040,2018-03-22T00:00:05,43181,MULTIPOINT ((158.9438018798828 -54.505252838134766)),158.9438,-54.5053,53.3934,284.6798,285.1365,,0.4201,0.7049,-0.149,0.4221,-0.6837,,,1030.05,34.12,1.3402,33.9749,,38.12,14.1033,261.342,5.6821,296.761,321.5197,,,348.122,354.545,,,,628.2772,669.9858,327.2162,347.5238,,46.5088,97.5,96.4484,33.796,,33.7979,,7,7,,7.618,8.64,6.2482,,6.7571,,305.5774,21.8753,296.8661,13.5217,15.2508,15.2134,15.0289,14.9134,,,,7.0302
underway_7200.42081279,42081279,201718040,2018-03-22T02:00:05,43181.082,MULTIPOINT ((158.9442138671875 -54.50482940673828)),158.9442,-54.5048,45.1385,310.4975,311,,0.3086,0.7255,-0.0534,-0.3981,-0.924,,,1030.1957,34.1,1.3423,34.0021,,38.1,14.0994,261.6166,5.8519,296.8318,321.5862,,,349.86,354.323,,,,358.4874,367.4697,181.196,182.5433,,46.4986,98.2695,98.9,33.801,,33.8019,,6.7,6.6,,7.514,8.302,6.2788,,6.7831,,300.769,351.1845,290.0768,340.5204,15.7432,15.5385,16.379,16.0974,,,,7.0604
underway_7200.42081999,42081999,201718040,2018-03-22T04:00:05,43181.168,MULTIPOINT ((158.94436645507812 -54.5052375793457)),158.9444,-54.5052,244.862,316.5565,317.0592,,0.4687,0.3341,-0.1748,0.5979,-0.9799,,,1030.0841,34.111,1.3947,33.972,,38.11,13.8428,268.5155,4.8953,296.6186,321.41,,,350.471,356.514,,,,342.4387,361.4505,180.6515,189.7593,,46.4885,98.6,98.5,33.794,,33.794,,7,7,,7.736,8.716,6.2297,,6.758,,316.6094,334.7539,307.6703,347.3398,13.923,14.0477,14.285,14.505,,,,7.059
underway_7200.42082719,42082719,201718040,2018-03-22T06:00:05,43181.25,MULTIPOINT ((158.9748992919922 -54.4379768371582)),158.9749,-54.438,6.6255,346.3004,346.1373,,13.6697,2.0809,-0.6724,2.8621,-2.3805,,,1029.9546,33.96,1.5402,34.0817,,37.94,13.9097,287.658,5.5348,298.1339,322.61,,,350.474,355.294,,,,149.201,155.1079,77.6529,77.9746,,46.5972,96.7,96.4449,33.647,,33.6517,,6.9,7,,7.24,8.002,6.4987,,7.025,,272.1358,321.8746,272.0388,320.0047,19.186,22.6369,20.5156,23.733,,,,7.24
underway_7200.42083439,42083439,201718040,2018-03-22T08:00:05,43181.332,MULTIPOINT ((158.57537841796875 -54.08280563354492)),158.5754,-54.0828,323.6638,322.8457,323.3,,12.3475,2.2072,-1.3766,4.1812,-2.4781,,,1030.7952,34.0778,1.3756,33.997,,38.07,13.8128,266,5.3878,296.8843,321.6921,,,354.803,6.996,,,,0.602,0,0,349.573,,0,96.7224,96.5,33.7854,,33.7869,,7.1,7.1,,7.885,46.5761,6.2543,,6.7931,,288,341.5774,276.0226,334.0797,13.8256,25.009,15.397,25.5113,,,,7.1
underway_7200.42084159,42084159,201718040,2018-03-22T10:00:05,43181.418,MULTIPOINT ((158.1775665283203 -53.72266387939453)),158.1776,-53.7227,334.6378,325.7331,326.1,,13.5765,2.1599,-0.6626,4.5588,-3.2108,,,1031.7078,33.9,1.0877,34.372,,37.8728,13.8038,228.114,4.8066,294.7606,318.8475,,,355.865,7.144,,,,0,0,0,350.132,,0,94.8221,94.5,33.6677,,33.667,,7.3,7.3599,,8.086,46.5629,6.8464,,7.3339,,267.129,336.3193,260.129,329.7258,12.8694,21.8871,14.8602,22.4871,,,,7.63
underway_7200.42084879,42084879,201718040,2018-03-22T12:00:05,43181.5,MULTIPOINT ((157.7639923095703 -53.35384750366211)),157.764,-53.3538,321.7654,318.0377,318.5435,,13.2862,0.6549,-0.2172,3.125,-4.3305,,,1031.8568,33.58,1.4972,36.3379,,37.53,13.8054,282,4.6609,279.1298,300.7442,,,360.278,8.055,,,,0.2885,0,0,354.924,,0,90.2515,90.3367,33.7486,,33.7462,,8.2,8.2367,,8.947,46.5156,8.991,,9.4267,,284,343.8152,270.8941,335.7517,12.5087,24.1894,14.1794,24.5894,,,,9.5935
underway_7200.42085599,42085599,201718040,2018-03-22T14:00:05,43181.582,MULTIPOINT ((157.3497314453125 -52.9853630065918)),157.3497,-52.9854,330.9888,331.9169,332.027,,13.7702,1.0642,-1.1187,1.0804,-2.4005,,,1032.16,33.7,1.6264,36.1189,,37.66,13.8187,299,4.7377,280.3602,302.8576,,,364.21,8.752,,,,0.5769,0,0,358.505,,0,80.5717,80.8535,33.9184,,33.919,,8.8858,8.9,,9.686,46.501,8.4912,,9.0049,,274,333.4235,267.1471,328.1382,11.2615,21.9471,12.8801,22.5618,,,,9.22
underway_7200.42086319,42086319,201718040,2018-03-22T16:00:05,43181.668,MULTIPOINT ((156.91453552246094 -52.60213088989258)),156.9145,-52.6021,324.2303,326.8729,327.3307,,14.2306,0.5164,-0.367,2.0309,-1.8227,,,1032.0482,33.6346,1.4962,36.0499,,37.59,13.7934,281.8653,4.8074,282.1674,304.5727,,,365.075,8.904,,,,0.2634,0,0,359.213,,0,70.7402,72.4967,33.8222,,33.8201,,8.9,9,,9.856,46.5629,8.564,,9.0318,,263.7534,337.0175,255.5651,330.9175,7.7779,19.0753,9.5514,19.5942,,,,9.2
underway_7200.42087039,42087039,201718040,2018-03-22T18:00:05,43181.75,MULTIPOINT ((156.47581481933594 -52.206634521484375)),156.4758,-52.2066,322,326.9073,327.5885,,14.863,0.9625,-0.7033,1.9731,-2.0312,,,1031.934,33.73,1.3537,35.374,,37.69,13.7985,263.118,4.7498,287.914,311.3348,,,356.285,361.646,,,,0.6018,0,0,0,,46.5288,79.4872,79.3611,33.873,,33.8739,,8.4,8.4306,,8.304,9.22,7.6869,,8.2341,,339.9176,2.7459,302.3764,349.8588,7.5957,21.8935,7.7766,21.7935,,,,8.5
underway_7200.42087759,42087759,201718040,2018-03-22T20:00:05,43181.832,MULTIPOINT ((156.04042053222656 -51.78465270996094)),156.0404,-51.7847,328.8531,326.0951,326.5481,,15.7912,0.9021,-0.1968,3.3381,-3.1127,,,1031.8086,33.88,1.2008,34.873,,37.85,13.7874,243,4.7555,290.1218,313.944,,,354.597,359.418,,,,7.5227,9.0988,3.4513,5.2346,,46.5151,86.7927,86.8729,33.8234,,33.823,,8,8,,7.986,8.84,7.2527,,7.731,,347.3569,9.2357,318.3569,358.0186,9.818,25.1186,9.3308,24.8186,,,,8.0343
underway_7200.42088479,42088479,201718040,2018-03-22T22:00:05,43181.918,MULTIPOINT ((155.59329223632812 -51.37028884887695)),155.5933,-51.3703,325,321.861,322.293,,14.212,0.8857,-0.6617,0.5346,-0.9,,,1031.8066,33.59,1.2997,36.195,,37.54,13.8035,256.0083,4.6669,281.2635,303.7511,,,357.051,361.883,,,,115.549,121.7169,56.9455,56.3843,,46.4682,78.8156,79.268,33.9153,,33.916,,8.6,8.6,,8.663,9.512,8.545,,9.091,,9.6879,15.7873,344.6879,5.3867,7.7427,19.8751,5.9009,19.5439,,,,9.35
underway_7200.42089199,42089199,201718040,2018-03-23T00:00:05,43182,MULTIPOINT ((155.14320373535156 -50.99894714355469)),155.1432,-50.9989,322.1828,324.0828,324.6957,,13.7094,0.7104,-0.5278,5.2894,-5.3529,,,1030.7963,33.503,1.0944,36.367,,37.45,13.796,229,4.7381,281.2468,303.5811,,,355.247,359.688,,,,202.0485,206.3614,98.3602,97.1638,,46.5057,94.0045,93.7929,33.9266,,33.926,,7.9,7.8232,,8.269,9.101,8.7609,,9.269,,342.2925,6.9755,313.6463,354.4755,10.5014,23.7354,10.0092,23.4354,,,,9.517
underway_7200.42089919,42089919,201718040,2018-03-23T02:00:05,43182.082,MULTIPOINT ((154.75071716308594 -50.61846923828125)),154.7507,-50.6185,328.8236,328.6004,328.8763,,13.8714,0.7386,-0.4163,0.1972,-1.8431,,,1029.1013,33.43,0.836,36.816,,37.37,13.7558,195,4.611,277.608,299.2811,,,359.622,364.117,,,,574.3377,592.5192,301.983,307.6299,,46.4547,91,90.3401,33.9445,,33.945,,8.7,8.8,,9.692,10.514,9.2346,,9.738,,21.5796,19.7974,2.3694,10.1974,9.2735,20.7974,7.1914,20.2974,,,,9.9876
underway_7200.42090639,42090639,201718040,2018-03-23T04:00:05,43182.168,MULTIPOINT ((154.36390686035156 -50.229454040527344)),154.3639,-50.2295,334.0919,328.8671,328.7081,,13.6471,0.5087,-0.1257,-0.1285,-2.3286,,,1026.7637,33.28,0.989,37.309,,37.2,13.7636,215.1275,4.6907,275.6323,296.8482,,,361.5,366.075,,,,584.7145,599.3516,315.5105,319.9397,,46.4679,85.9914,86.0611,33.9654,,33.965,,9.3,9.4806,,10.04,10.999,9.6348,,10.251,,14.9303,25.2563,8.4936,20.3633,15.1894,26.2943,13.4984,25.338,,,,10.46
underway_7200.42091359,42091359,201718040,2018-03-23T06:00:05,43182.25,MULTIPOINT ((153.99429321289062 -49.8530387878418)),153.9943,-49.853,327.1474,325.363,325.8,,13.0127,0.3205,-0.207,0.4859,-0.3443,,,1025.1892,32.94,1.0914,38.7231,,36.83,13.7514,228.599,4.9164,267.0031,286.0658,,,365.09,369.828,,,,438.9778,450.1302,245.0859,256.5576,,46.4276,75.0081,75.5616,33.7649,,33.766,,10.3,10.5,,10.836,11.805,11.5398,,11.99,,8.5211,22.5325,356.9578,14.7945,16.1114,27.0958,14.282,26.3,,,,12
underway_7200.42092079,42092079,201718040,2018-03-23T08:00:05,43182.332,MULTIPOINT ((153.62294006347656 -49.5078010559082)),153.6229,-49.5078,323.3937,326.7832,327.2982,,11.8443,0.5106,-1.7162,0.6023,-2.229,,,1023.8834,32.95,1.7127,39.232,,36.85,13.7107,310.3603,4.7091,263.4515,282.9468,,,366.4,368.946,,,,0.6269,2.402,0,0,,46.4276,77.8624,78.0186,34.2099,,34.21,,10.4,10.4,,10.265,10.887,11.5465,,12.046,,4,24.0479,186.9126,20.067,21.1279,31.7603,19.5407,30.6603,,,,12.2503
underway_7200.42092799,42092799,201718040,2018-03-23T10:00:05,43182.418,MULTIPOINT ((153.26271057128906 -49.163936614990234)),153.2627,-49.1639,322.6,326.9029,327.5754,,12.143,0.8213,-0.0988,-0.7674,-1.9223,,,1022.5822,32.96,1.7556,38.979,,36.85,13.6851,316,4.4861,265.9572,285.8823,,,366.712,369.185,,,,0.3393,0,0,0,,46.4138,83.6554,82.5121,34.2129,,34.211,,10.2,10.2,,10.264,10.87,11.2711,,11.776,,17,34.7495,20.5619,36.6743,24.7824,34.3295,23.4755,32.6171,,,,11.98
underway_7200.42093519,42093519,201718040,2018-03-23T12:00:05,43182.5,MULTIPOINT ((152.91619873046875 -48.81064224243164)),152.9162,-48.8106,327.4025,327.6603,328.0658,,12.2084,0.8737,-0.5037,-0.5416,-2.5243,,,1020.4642,32.9,1.7998,39.932,,36.79,13.6892,321.8093,4.6399,257.5768,276.0878,,,369.271,371.384,,,,0.0262,0,0,0,,46.387,74.9742,75.1287,34.2101,,34.211,,10.8,10.9,,10.807,11.37,12.2674,,12.785,,3.8104,23.1431,139.5753,17.6139,22.8033,33.488,21.0799,32.4277,,,,12.95
underway_7200.42094239,42094239,201718040,2018-03-23T14:00:05,43182.582,MULTIPOINT ((152.552978515625 -48.45100021362305)),152.553,-48.451,322.2038,325.183,325.6763,,13.1649,0.4076,-0.5976,-0.7679,-2.6272,,,1018.1132,32.91,2.2268,39.551,,36.8,13.6625,378,4.857,261.641,281.0811,,,372.741,11.153,,,,0.6009,0,0,370.729,,0,78.3068,77.8929,34.283,,34.283,,11.3,11.3,,11.672,46.4034,11.8039,,12.304,,11.2907,30.7227,11.2907,29.7,24.8174,35.0971,23.1148,33.5035,,,,12.5
